"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","07. BEBEK 2TAK 125cc STD PEMULA","1073743090","PENYISIHAN A","Race","2023-02-19 02:00:00 UTC","2023-02-19 02:07:37 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ANGGI GIANTURI","1","1","84","7","1","1","","","","0","7","401.802","7","56.259","76.788","75.261","8.4","0","KBB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"FALAH ACIL","2","2","117","7","3","3","0.258","","0.258","0.258","7","402.06","7","56.025","77.108","75.213","8.4","0","PRIVATER","PALMOS 506 ZED STP"
"HERO HENDI","3","3","252","7","7","6","14.290","","14.548","14.548","7","416.35","5","58.646","73.662","72.631","8.4","0","PRIVATER","BOSKEN RACIG TEAM"
"DIAN ARDIANSYAH","4","4","63","7","5","5","1.821","","16.369","16.369","7","418.171","5","58.287","74.116","72.315","8.4","0","KP SARUNI","MRS JUNIOR MOTOR RACING TEAM"
"AMAL J","5","5","256","7","2","2","4.394","","20.763","20.763","7","422.565","4","57.137","75.608","71.563","8.4","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"M HABIBI","6","6","251","7","8","7","1.511","","22.274","22.274","7","424.076","5","59.535","72.562","71.308","8.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"PRADITYA PANGESTI","7","7","99","7","9","8","0.027","","22.301","22.301","7","424.103","5","59.541","72.555","71.303","8.4","0","SERANG","PASAR CIRUAS COM"
"AGIS MAULANA","8","8","15","7","10","9","4.631","","26.932","26.932","7","428.734","6","59.819","72.218","70.533","8.4","0","PANDEGLANG","AD 152 BLACK MEHONG"
"IMAM TRIYUDA","9","1","25","","6","1","0.397","","27.329","0","7","429.131","3","59.772","72.275","70.468","8.4","0"
"BEMO","10","9","66","7","12","11","2.554","","29.883","29.883","7","431.685","5","60.033","71.96","70.051","8.4","0","SERANG","ART RAYHAN SPEED FT PT AL AMIEN DK 21"
"OCHA AGATHA","11","10","226","7","13","12","8.232","","38.115","38.115","7","439.917","6","60.893","70.944","68.74","8.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"ALIM LEE","12","11","187","7","4","4","1.765","","39.880","39.88","7","441.682","3","58.841","73.418","68.466","8.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"HARADIAN SE","13","12","197","7","11","10","0.286","","40.166","40.166","7","441.968","2","60.639","71.241","68.421","8.4","0","KARAWANG","LAKSANG UPIN IPIN"
"BAYU KURNIAWAN","14","13","164","7","14","13","5 Laps","","5 Laps","5 Laps","2","142.166","2","69.656","62.019","60.774","2.4","0","KRAGILAN","KAWAN LAMA"
"DIMAS SAPUTRA","15","14","126","7","0","","2 Laps","","7 Laps","7 Laps","0","1.827","0","0.0","0.0","0.0","0.0","0","PRIVATER","ARVINO MOTOR RACING"
"","16","2","89","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M TIO YANSA MAULANA","17","15","204","7","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILEGON","PRIVATER"
