"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","09. MATIC 130cc TU OPEN","1073743084","QUALIFYING PRACTICE","Qualifying","2023-02-18 07:00:00 UTC","2023-02-18 07:07:01 UTC","PROVISIONAL","6","https://racehero.io/events/metafora-rr-championship-2023/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"IRFAN AKBAR","1","1","55","9","1","1","","","","0","6","365.056","2","57.852","74.673","71.003","7.199999999999999","0","BANDUNG","GENESIS LAUT MERAH KERINCI"
"ROBI RIZALDI","2","2","90A","9","4","3","0.041","","0.041","0 Laps","6","364.718","5","57.893","74.62","71.069","7.199999999999999","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DAMAR ABI YOGA","3","3","133","9","12","11","0.942","","0.983","1 Lap","5","330.999","3","58.835","73.426","65.257","6.0","0","TANGERANG","HDR MITRA TEKNIK"
"JAFAR MUNIR","4","4","216","9","2","2","0.262","","1.245","1 Lap","5","341.781","4","59.097","73.1","63.198","6.0","0","PRIVATER","HNR PM23 AB RACING"
"DANI KEDER","5","5","207","9","6","5","0.803","","2.048","2 Laps","4","259.171","3","59.9","72.12","66.674","4.8","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"AZI ZIHAD","6","6","134A","9","11","10","0.374","","2.422","48.528","6","413.584","6","60.274","71.673","62.672","7.199999999999999","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"RIDWAN FAUZAN","7","7","152","9","13","12","0.330","","2.752","0.659","5","365.715","3","60.604","71.282","59.062","6.0","0","BANDUNG","PRILY RACING BBS"
"RIDHO DERMAWAN","8","8","109","9","5","4","0.914","","3.666","25.737","6","390.793","6","61.518","70.223","66.327","7.199999999999999","0","CILEGON","BM ANUGRAH DIKI RT HANSIP RACING"
"ZUFAR SHAFWAN","9","9","44","9","9","8","4.823","","8.489","3 Laps","3","221.165","3","66.341","65.118","58.599","3.5999999999999996","0","CIREBON","CMX TANK YUMASQUA"
"WAHYU IMAM SANTOSO","10","10","24","9","10","9","0.849","","9.338","1 Lap","5","360.705","5","67.19","64.295","59.883","6.0","0","CIRACAS","OSRT CV RAYYANKA"
"DICKI","11","1","189","","3","1","2.414","","11.752","0","1","81.8","1","69.604","62.065","52.812","1.2","0"
"KADHAFI GSZIELO","12","11","149","9","8","7","0.593","","12.345","25.823","5","390.879","4","70.197","61.541","55.26","6.0","0","TIGARAKSA","AMARITA RACING TEAM"
"ASEP BEDUN","13","12","156","9","7","6","11.053","","23.398","5 Laps","1","96.882","1","81.25","53.169","44.59","1.2","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"OCHA AGATHA","14","13","69A","9","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","PRIVATER"
