"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","21. SCOOTER 2TAK TU OPEN","1073743101","FINAL","Race","2023-02-19 03:50:00 UTC","2023-02-19 03:59:08 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUSNA DCODOT","1","1","266A","","2","1","","","","0","8","454.833","2","56.169","76.911","75.984","9.6","0"
"REZA RENALDY","2","1","233A","21","1","1","1.015","","1.015","0","8","455.848","6","56.149","76.938","75.815","9.6","0","JAKARTA TIMUR","VIGANO RACING RRT"
"AHMAD BLACK","3","2","40","21","5","4","10.842","","11.857","10.842","8","466.69","3","57.271","75.431","74.053","9.6","0","PRIVATER","DOEL RACING FEAT JAMU KEBAT"
"ADI FAISAL","4","3","173","21","3","2","2.579","","14.436","13.421","8","469.269","4","56.734","76.145","73.646","9.6","0","JAKARTA TIMUR","VIGANO RACING RRT"
"S WANANDI","5","2","191","","6","2","29.219","","43.655","43.655","8","498.488","2","59.717","72.341","69.33","9.6","0"
"ANWAR SOLEH","6","4","102","21","4","3","6.343","","49.998","48.983","8","504.831","2","57.979","74.51","68.459","9.6","0","CIANJUR","VESPA LEGION"
"ARJUN AGARA","7","5","56","21","10","7","7.584","","57.582","56.567","8","512.415","5","60.52","71.381","67.445","9.6","0","TASIKMALAYA","SEMUAX RACING TEAM FT KOBONG SPEED"
"M FARTO","8","6","36","21","11","8","1 Lap","","1 Lap","9.459","7","465.307","4","64.49","66.987","64.989","8.4","0","BANTEN","CC TOWING FT GREESS RACING TEAM"
"EMI SUHAEMI","9","3","305","","14","4","9.769","","1 Lap","20.243","7","475.076","3","64.8","66.667","63.653","8.4","0"
"HERU HENDI","10","7","255","21","9","6","2 Laps","","3 Laps","3 Laps","5","322.73","3","60.486","71.421","66.929","6.0","0","BANDUNG","VESVA ANTI DOKTRIN WONK SOMPLAK"
"RENDI PURNAMA","11","8","135","21","12","9","1 Lap","","4 Laps","4 Laps","4","287.191","3","70.139","61.592","60.169","4.8","0","SERANG","SIO SROTER INDEFENDENT CIOMAS"
"M YASSI ASDI","12","9","111","21","8","5","1 Lap","","5 Laps","5 Laps","3","202.306","3","64.572","66.902","64.061","3.5999999999999996","0","SERANG","MAHATAMA KARYA LM PROJECT"
"YUSTINUS MW","13","4","125","","7","3","0.553","","5 Laps","5 Laps","3","202.859","2","63.733","67.783","63.887","3.5999999999999996","0"
"HUDA JENDOL","14","10","65","21","13","10","2 Laps","","7 Laps","7 Laps","1","74.454","1","71.828","60.144","58.022","1.2","0","PANDEGLANG","KJS FEAT DOLL PRODUCT"
"IMAM TRIYUDA","15","11","25","21","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","ABRT 46 RACING"
"QIQI","16","12","90","21","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIKEUSAL","NSM"
