"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","22. SUPERMOTO s/d 175cc KOMUNTAS (NBU)","1073743070","QUALIFYING PRACTICE","Qualifying","2023-02-18 03:50:00 UTC","2023-02-18 03:57:54 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"FALDY BAHRI","1","1","167B","22","2","1","","","","0","6","382.435","3","56.947","75.86","67.776","7.199999999999999","0","PRIVATER","BOSKEN RACIG TEAM"
"","2","1","19","","1","1","2.077","","2.077","0","7","419.6","3","59.024","73.191","72.069","8.4","0"
"M YASSI ASDI","3","2","111","22","5","4","3.905","","5.982","44.253","6","426.688","6","62.929","68.649","60.747","7.199999999999999","0","SERANG","MAHATAMA KARYA LM PROJECT"
"IIM PROJECT","4","3","03","22","4","3","4.289","","10.271","53.145","6","435.58","2","67.218","64.268","59.507","7.199999999999999","0","SERANG","12M PROJEK TBH ASM"
"DIKI DWI PUTRA","5","4","101","22","3","2","0.596","","10.867","33.868","6","416.303","5","67.814","63.704","62.262","7.199999999999999","0","TIRTAYASA","PUTRA RMN"
"","6","2","27","","9","2","1.574","","12.441","18.83","6","438.43","6","69.388","62.259","59.12","7.199999999999999","0"
"SUJEP","7","5","18","22","6","5","0.222","","12.663","55.796","6","438.231","6","69.61","62.06","59.147","7.199999999999999","0","PANDEGLANG","TBH ASM"
"ARMAN AJMS","8","6","14","22","8","7","1.204","","13.867","1:06.704","6","449.139","5","70.814","61.005","57.71","7.199999999999999","0","SERANG","BUANA RAYA RACING TEAM BRRT"
"AGUNG WIJAYA","9","7","22","22","7","6","3.337","","17.204","1:18.667","6","461.102","2","74.151","58.259","56.213","7.199999999999999","0","SERANG","GB RACING"
"PREDA TRI HUTANI","10","8","21","22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","2 SYSTEM RACING TEAM"
"ADE CANDRA 87 COBAIN","11","9","87A","22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER","BOSKEN RACIG TEAM"
"ASEP","12","10","157A","22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","ASM CO SPEED"
