"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","08. MATIC 130cc STD OPEN","1073743112","FINAL","Race","2023-02-19 06:55:00 UTC","2023-02-19 07:03:07 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ROBI RIZALDI","1","1","90A","8","1","1","","","","0","8","424.764","5","52.574","82.17","81.363","9.6","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"IRFAN AKBAR","2","2","55","8","2","2","1.129","","1.129","1.129","8","425.893","4","52.744","81.905","81.147","9.6","0","BANDUNG","PRILLY RACING GENESIS"
"DEVIN NASTAZIO","3","3","144","8","3","3","0.082","","1.211","1.211","8","425.975","3","52.615","82.106","81.132","9.6","0","CIANJUR","PRILLY RACING BBS"
"ANGGI GIANTURI","4","4","84","8","4","4","11.423","","12.634","12.634","8","437.398","2","53.554","80.666","79.013","9.6","0","KKB","KRZ RACING KAISAE"
"DANI KEDER","5","5","207","8","10","10","7.112","","19.746","19.746","8","444.51","5","54.21","79.69","77.749","9.6","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"RONI SAPUTRA","6","6","167A","8","5","5","2.485","","22.231","22.231","8","446.995","4","55.054","78.468","77.316","9.6","0","CILEGON","WIJAYA GROUP SERIBU PEUTING DRMS#71 PJ47 RACING TEAM"
"OCHA AGATHA","7","7","266","8","7","7","10.569","","32.800","32.8","8","457.564","4","56.759","76.111","75.53","9.6","0","CILEGON","SAYS MOTOR BMT AUTO UNS"
"RIKKY FAUZI","8","8","49","8","9","9","7.181","","39.981","39.981","8","464.745","5","56.647","76.262","74.363","9.6","0","KARAWANG","KAC KITA KITA AKM SPEED KOIZUMI ZOY KARAWANG"
"DOOHAN AKBAR","9","9","09","8","8","8","18.928","","58.909","58.909","8","483.673","3","59.713","72.346","71.453","9.6","0","TANGERANG","NAYLA JAYA TEXTILE S2M RACING"
"RIDWAN FAUZAN","10","10","152","8","6","6","6 Laps","","6 Laps","6 Laps","2","156.942","1","56.351","76.662","55.052","2.4","0","BANDUNG","PRILY RACING BBS"
"AZI ZIHAD","11","11","134A","8","0","","2 Laps","","8 Laps","8 Laps","0","0.416","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"ASEP BEDUN","12","12","156","8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
