"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","16. MATIC 130cc STD PEMULA BANTEN","1073743083","QUALIFYING PRACTICE","Qualifying","2023-02-18 06:50:00 UTC","2023-02-18 06:58:11 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"HILMI","1","1","217","16","4","3","","","","0","6","402.723","3","58.898","73.347","64.362","7.199999999999999","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"RONI","2","1","118","","1","1","0.069","","0.069","0","6","423.638","3","58.967","73.261","61.184","7.199999999999999","0"
"RIZKI RAFFAN","3","2","288","16","2","1","1.255","","1.324","37.677","7","440.4","2","60.222","71.735","68.665","8.4","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"DIKY RAMADHAN","4","3","108","16","23","","0.892","","2.216","37.55","6","440.273","5","61.114","70.688","58.873","7.199999999999999","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"R ARDI P","5","4","242","16","12","10","0.027","","2.243","1:03.853","6","466.576","4","61.141","70.656","55.554","7.199999999999999","0","PANDEGLANG","ALTANA BBKWR CV MR 154 JAYA MAFIA"
"PEBRI NJ","6","5","506","16","3","2","0.221","","2.464","56.635","7","459.358","4","61.362","70.402","65.831","8.4","0","LEBAK WANGI","PALMOS 506 ZED STP"
"SANDRI BEGENK","7","6","54","16","17","15","0.179","","2.643","1:07.969","7","470.692","6","61.541","70.197","64.246","8.4","0","CITRA GADING","BASHI INDONESIA FEAT SHIZU RACING"
"","8","2","175","","22","4","0.607","","3.250","45.852","6","469.49","2","62.148","69.511","55.209","7.199999999999999","0"
"ALIM LEE","9","7","187","16","16","14","0.229","","3.479","1:06.722","7","469.445","6","62.377","69.256","64.416","8.4","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"HABIBI","10","3","181","","20","3","0.440","","3.919","2.293","6","425.931","3","62.817","68.771","60.855","7.199999999999999","0"
"TIOVANKA REZKA","11","8","87","16","18","16","0.126","","4.045","46.811","6","449.534","2","62.943","68.634","57.66","7.199999999999999","0","TANGERANG","HART MUEZA MODEL SENDIRI"
"M DIMAS RIADI","12","9","67A","16","7","5","1.033","","5.078","21.506","6","424.229","2","63.976","67.525","61.099","7.199999999999999","0","SERANG","140 RACING TEAM"
"GANDOL","13","10","32","16","11","9","0.473","","5.551","12.407","6","415.13","3","64.449","67.03","62.438","7.199999999999999","0","ANYER","GJMRT FEAT BOWO SPEED 95"
"PRADITYA PANGESTI","14","11","99","16","5","4","0.233","","5.784","13.392","6","416.115","1","64.682","66.788","62.29","7.199999999999999","0","SERANG","PASAR CIRUAS COM"
"TB ARIANSYAH","15","12","138A","16","13","11","0.057","","5.841","32.508","6","435.231","5","64.739","66.729","59.555","7.199999999999999","0","CIRASAS","PRIVATER"
"M YASSI ASDI","16","13","111","16","9","7","0.373","","6.214","22.591","6","425.314","5","65.112","66.347","60.943","7.199999999999999","0","SERANG","MAHATAMA KARYA LM PROJECT"
"RIAN HANIEF","17","14","121","16","8","6","0.349","","6.563","23.279","6","426.002","4","65.461","65.993","60.845","7.199999999999999","0","TIRTAYASA","PUTRA HBRT FT GARASI BUNDA RACER BANTEN"
"ROBI GORBI","18","15","127","16","10","8","0.716","","7.279","21.28","6","424.003","6","66.177","65.279","61.132","7.199999999999999","0","PANDEGLANG","RGH PRODUCT"
"SURYA BACIL","19","16","62","16","19","17","0.793","","8.072","32.399","6","435.122","5","66.97","64.506","59.57","7.199999999999999","0","CILEGON","RASYA SPEED TEPOZ JP VTRT"
"ADHA SAPUTRA","20","17","173A","16","14","12","0.287","","8.359","34.165","6","436.888","2","67.257","64.231","59.329","7.199999999999999","0","PANDEGLANG","REZA MOTOR RACING TEAM IMRT NUB"
"FIRMAN ALAMSYAH","21","18","151","16","25","","1.642","","10.001","30.581","5","433.304","5","68.899","62.7","49.85","6.0","0","TIRTAYASA","DMRT 151"
"RAJA VAREL M","22","19","23A","16","21","18","0.022","","10.023","12.094","5","414.817","5","68.921","62.68","52.071","6.0","0","SERANG","PRIVATER"
"","23","4","51","","6","2","0.895","","10.918","16.665","6","440.303","1","69.816","61.877","58.869","7.199999999999999","0"
"AHMAD MUNAWIR","24","20","314","16","24","","1.259","","12.177","45.137","4","447.86","2","71.075","60.781","38.583","4.8","0","LEBAK WANGI","OMS 314 RACING TEAM"
"KADHAFI GSZIELO","25","21","149","16","15","13","0.686","","12.863","1:11.553","6","474.276","2","71.761","60.2","54.652","7.199999999999999","0","TIGARAKSA","AMARITA RACING TEAM"
"OCHA AGATHA","26","22","226A","16","26","","1:07.232","","1:20.095","4 Laps","2","323.637","1","138.993","31.081","26.697","2.4","0","CILEGON","RONGGO LAWE BADBOYS 133"
"AGIS MAULANA","27","23","15","16","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","AD 152 BLACK MEHONG"
"DIMAS DARMAWAN","28","24","28","16","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"GANI PRAMUDIYA","29","25","29","16","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALINGPING","PRIVATER"
