"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","15. MATIC 115cc STD PEMULA BANTEN","1073743065","QUALIFYING PRACTICE","Qualifying","2023-02-18 03:00:00 UTC","2023-02-18 03:07:56 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"HILMI","1","1","217","15","1","1","","","","0","7","419.785","5","56.407","76.586","72.037","8.4","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"RONY MJ","2","2","118","15","10","","0.743","","0.743","52.306","5","472.091","4","57.15","75.591","45.754","6.0","0","PANDEGLANG","ALTANA BBKWR CV MR 154 JAYA MAFIA"
"DIKY RAMADHAN","3","3","108","15","9","","1.999","","2.742","51.717","5","471.502","4","59.149","73.036","45.811","6.0","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
"RIZKI RAFFAN","4","4","288","15","2","2","3.207","","5.949","5 Laps","2","161.814","2","62.356","69.28","53.395","2.4","0","CILEGON","TOKO ANI MANDIRI BOSDION FKR ENGIINE"
"GANI PRAMUDIYA","5","5","29","15","7","6","2.241","","8.190","25.888","6","445.673","5","64.597","66.876","58.159","7.199999999999999","0","MALINGPING","PRIVATER"
"ADHA SAPUTRA","6","6","173A","15","4","4","0.284","","8.474","9.838","6","429.623","6","64.881","66.583","60.332","7.199999999999999","0","PANDEGLANG","REZA MOTOR RACING TEAM IMRT NUB"
"M. MUHIT","7","1","177","","6","1","0.105","","8.579","0","6","462.475","5","64.986","66.476","56.046","7.199999999999999","0"
"RURY KEDOT","8","7","145","15","3","3","5.358","","13.937","34.597","6","454.382","5","70.344","61.412","57.045","7.199999999999999","0","SERANG","OEZNP MANULA TECH"
"IAN","9","8","162","15","5","5","0.474","","14.411","43.405","6","463.19","6","70.818","61.001","55.96","7.199999999999999","0","PANDEGLANG","KMS 162 TEAM"
"DEN GENDI","10","2","69","","8","","2.251","","16.662","2 Laps","4","416.626","2","73.069","59.122","41.476","4.8","0"
"DIMAS DARMAWAN","11","9","175","15","11","","58.843","","1:15.505","6 Laps","1","315.496","1","131.912","32.749","13.693","1.2","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"RULI RN","12","10","51","15","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALODRAN","JMRT"
