"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","08. MATIC 130cc STD OPEN","1073743088","QUALIFYING PRACTICE","Qualifying","2023-02-18 07:40:00 UTC","2023-02-18 07:47:48 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ROBI RIZALDI","1","1","90A","8","3","3","","","","0","6","394.7","3","57.967","74.525","65.67","7.199999999999999","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"IRFAN AKBAR","2","2","55","8","5","5","1.058","","1.058","17.579","6","412.279","6","59.025","73.189","62.87","7.199999999999999","0","BANDUNG","PRILLY RACING GENESIS"
"DEVIN NASTAZIO","3","3","144","8","9","9","0.176","","1.234","1:02.097","7","456.797","5","59.201","72.972","66.2","8.4","0","CIANJUR","PRILLY RACING BBS"
"AZI ZIHAD","4","4","134A","8","4","4","0.468","","1.702","1:10.295","7","464.995","5","59.669","72.399","65.033","8.4","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"ANGGI GIANTURI","5","5","84","8","1","1","0.119","","1.821","56.062","7","450.762","7","59.788","72.255","67.086","8.4","0","KKB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"RONI SAPUTRA","6","6","167A","8","8","8","0.795","","2.616","27.808","6","422.508","6","60.583","71.307","61.348","7.199999999999999","0","CILEGON","PUTRA SUMSBER ALAM FEAT 3D YSRT"
"OCHA AGATHA","7","7","266","8","10","10","0.445","","3.061","30.704","6","425.404","6","61.028","70.787","60.93","7.199999999999999","0","CILEGON","SAYS MOTOR BMT AUTO UNS"
"DANI KEDER","8","8","207","8","2","2","0.725","","3.786","1 Lap","5","357.904","2","61.753","69.956","60.351","6.0","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"RIDWAN FAUZAN","9","9","152","8","11","","0.396","","4.182","4 Laps","2","285.065","2","62.149","69.51","30.309","2.4","0","BANDUNG","PRILY RACING BBS"
"RIKKY FAUZI","10","10","49","8","6","6","0.897","","5.079","1 Lap","5","367.347","3","63.046","68.521","58.8","6.0","0","KARAWANG","KAC KITA KITA AKM SPEED KOIZUMI ZOY KARAWANG"
"DOOHAN AKBAR","11","11","09","8","7","7","1.077","","6.156","1 Lap","5","372.692","5","64.123","67.371","57.957","6.0","0","TANGERANG","NAYLA JAYA TEXTILE S2M RACING"
"ASEP BEDUN","12","12","156","8","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
