"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","12. MATIC 115cc STD PEMULA","1073743096","FINAL","Race","2023-02-19 02:35:00 UTC","2023-02-19 02:43:05 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"IRFAN AKBAR","1","1","55","12","1","1","","","","0","8","442.041","6","54.448","79.342","78.183","9.6","0","BANDUNG","PRILLY RACING GENESIS"
"ANGGI GIANTURI","2","2","84","12","2","2","1.640","","1.640","1.64","8","443.681","5","54.602","79.118","77.894","9.6","0","KKB","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DEVIN NASTAZIO","3","3","144","12","4","4","21.765","","23.405","23.405","8","465.446","3","56.652","76.255","74.251","9.6","0","CIANJUR","PRILY RACING BBS"
"ALAM SP","4","4","128","12","3","3","9.788","","33.193","33.193","8","475.234","2","57.996","74.488","72.722","9.6","0","CILEGON","PUTRA BANGKIT MANDIRI JPM 151 X KING JAYA MOTOR"
"FILAH ANDHIKA PUTRA","5","1","235","","7","1","9.492","","42.685","0","8","484.726","5","58.565","73.764","71.298","9.6","0","SERANG","STREETWELL RACING TEAM"
"DIMAS DARMAWAN","6","5","175","12","6","6","1 Lap","","1 Lap","6.363","7","448.404","1","61.583","70.149","67.439","8.4","0","BANTEN","PSB SDR JT BLUES SPM ARFIRISTI HJR IRJ"
"DEDEN MAULANA","7","6","38","12","5","5","2 Laps","","3 Laps","3 Laps","5","325.213","4","56.965","75.836","66.418","6.0","0","SUBANG","PRILY RACING BBS"
"M MUHIT","8","7","177","12","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIKEUSAL","RZWAN MOTOR AGEN BUS CIUJUNG RACING TEAM"
"NURDIANI","9","8","100","12","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KASEMEN","KMS"
"DIKY RAMADHAN","10","9","108","12","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANDEGLANG","PT GEMILANG SUKSES CEMERLANG AZKA GROUP"
