"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","10. MATIC 150cc TU OPEN","1073743068","QUALIFYING PRACTICE","Qualifying","2023-02-18 03:30:00 UTC","2023-02-18 03:38:32 UTC","PROVISIONAL","8","https://racehero.io/events/metafora-rr-championship-2023/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ROBI RIZALDI","1","1","90A","10","4","4","","","","0","4","250.932","3","52.982","81.537","68.863","4.8","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"DAMAR ABI YOGA","2","2","38","10","9","9","0.315","","0.315","2:55.419","7","426.351","7","53.297","81.055","70.927","8.4","0","TANGERANG","HDR MITRA TEKNIK"
"DEVIN NASTAZIO","3","3","144","10","8","8","0.425","","0.740","2:55.217","7","426.149","7","53.722","80.414","70.961","8.4","0","CIANJUR","PRILY RACING BBS"
"RIDWAN FAUZAN","4","4","152","10","3","3","0.230","","0.970","3:49.62","8","480.552","8","53.952","80.071","71.917","9.6","0","BANDUNG","PRILY RACING BBS"
"DANI KEDER","5","5","207","10","6","6","0.332","","1.302","2:40.538","7","411.47","7","54.284","79.581","73.493","8.4","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"ANDREAS GUNAWAN","6","6","43","10","2","2","0.596","","1.898","2:38.505","7","409.437","5","54.88","78.717","73.858","8.4","0","LAMPUNG","FCRT LAMPUNG"
"AZI ZIHAD","7","7","134A","10","5","5","0.531","","2.429","3:44.517","8","475.449","8","55.411","77.963","72.689","9.6","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"HERU HENDI","8","8","255","10","1","1","1.020","","3.449","3:43.39","5","474.322","4","56.431","76.554","45.539","6.0","0","BANDUNG","VESVA ANTI DOKTRIN WONK SOMPLAK"
"ASEP BEDUN","9","9","156","10","7","7","0.243","","3.692","1 Lap","3","194.069","3","56.674","76.225","66.78","3.5999999999999996","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"REZA RENALDI","10","1","233","","10","","0.144","","3.836","0","4","494.432","3","56.818","76.032","34.949","4.8","0"
"IVAN VALENTINO","11","10","199A","10","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","SPEED RACING TEAM"
