"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","04. BEBEK 2TAK 125cc STD OPEN","1073743085","QUALIFYING PRACTICE","Qualifying","2023-02-18 07:10:00 UTC","2023-02-18 07:18:20 UTC","PROVISIONAL","7","https://racehero.io/events/metafora-rr-championship-2023/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"DAMAR ABI YOGA","1","1","133","4","15","15","","","","0","6","412.782","4","58.267","74.141","62.793","7.199999999999999","0","TANGERANG","HDR MITRA TEKNIK"
"JAFAR MUNIR","2","2","216","4","9","9","0.576","","0.576","0 Laps","6","375.198","4","58.843","73.416","69.084","7.199999999999999","0","PRIVATER","HNR PM23 AB RACING"
"ROBI RIZALDI","3","3","90A","4","10","10","0.098","","0.674","30.529","7","443.311","7","58.941","73.294","68.214","8.4","0","PURWAKARTA","AR SPEED RACE ALTANA WANDIRA CLD WW197"
"RIZALUDIN SIDQI","4","4","166","4","8","8","0.664","","1.338","27.218","7","440.0","5","59.605","72.477","68.727","8.4","0","SERANG"
"DADAN ALAMSYAH","5","5","155A","4","12","12","0.046","","1.384","0 Laps","6","394.116","6","59.651","72.421","65.767","7.199999999999999","0","SUBANG","PT SOPIAN SIDAKU RACIG KY2"
"M NURGIANTO","6","6","26","4","2","2","0.261","","1.645","33.01","7","445.792","6","59.912","72.106","67.834","8.4","0","PRIVATER","ISAL CONOX"
"REZA RENALDY","7","7","233A","4","1","1","0.231","","1.876","0 Laps","6","375.024","4","60.143","71.829","69.116","7.199999999999999","0","JAKARTA TIMUR","VIGANO RACING RRT"
"ASEP KANCIL","8","8","119","4","11","11","1.004","","2.880","0 Laps","6","399.011","5","61.147","70.649","64.961","7.199999999999999","0","BANDUNG","KHALAS ADRT AMRD RT LUKMAN"
"DANI KEDER","9","9","207","4","13","13","0.055","","2.935","1 Lap","5","404.896","4","61.202","70.586","53.347","6.0","0","PANDEGLANG","4N EDEL EDEL D'BLACK RACING TEAM"
"BERY PRATAMA","10","10","168","4","19","","0.189","","3.124","28.665","5","441.447","5","61.391","70.369","48.93","6.0","0","PANDEGLANG","OCTANE MOTOR FEAT M2S TAKIA 116"
"ASEP BEDUN","11","11","156","4","16","16","0.009","","3.133","26.779","6","439.561","5","61.4","70.358","58.968","7.199999999999999","0","SERANG","ADRT ISP K 28 PT SPJ AGISSUNA RACING PAMANUKAN"
"HERO HENDI","12","12","252","4","4","4","0.045","","3.178","0.677","6","413.459","6","61.445","70.307","62.691","7.199999999999999","0","PRIVATER","BOSKEN RACIG TEAM"
"AZI ZIHAD","13","13","134A","4","14","14","0.164","","3.342","51.324","6","464.106","5","61.609","70.12","55.849","7.199999999999999","0","TASIKMALAYA","STREET WELL HDR NANCY KNR"
"RONI SAPUTRA","14","14","167A","4","21","","0.024","","3.366","9.048","5","421.83","5","61.633","70.092","51.205","6.0","0","CILEGON","PUTRA SUMSBER ALAM FEAT 3D YSRT"
"ANDREAS GUNAWAN","15","15","43","4","7","7","0.001","","3.367","11.805","5","424.587","5","61.634","70.091","50.873","6.0","0","LAMPUNG","FCRT LAMPUNG"
"AHAMD SAUGI","16","16","333","4","17","","0.129","","3.496","26.556","6","439.338","5","61.763","69.945","58.998","7.199999999999999","0","BEKASI","MARQO 89 ZET RACING FAMILY"
"DICKY DEKIL","17","17","37","4","5","5","0.235","","3.731","1 Lap","5","339.261","2","61.998","69.68","63.668","6.0","0","WONOGIRI","TMS SUMBER ARTA JOLE POWER WONOGIRI"
"AGUS CHIKEN","18","18","148","4","18","","0.001","","3.732","6.382","5","419.164","5","61.999","69.679","51.531","6.0","0","SERANG","AD 152 BLACK MEHONG"
"DEDI UMOHON","19","19","10","4","3","3","1.359","","5.091","0 Laps","6","404.763","3","63.358","68.184","64.037","7.199999999999999","0","KARAWANG","LAKSANG UPIN IPIN"
"TRI OWEN","20","20","281","4","20","","6.706","","11.797","2 Laps","4","394.211","2","70.064","61.658","43.834","4.8","0","TANGSEL","KURTUN UNIT 64 PAKUJAYA SERUT RT"
"RULI RN","21","21","51","4","22","","11.357","","23.154","43.493","4","456.275","3","81.421","53.058","37.872","4.8","0","KALODRAN","JMRT"
"ANWAR SOLEH","22","22","102","4","6","6","8.603","","31.757","5 Laps","1","99.343","1","90.024","47.987","43.486","1.2","0","CIANJUR","GEMPUR SPEED"
