"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Novice 206","1073747593","Final","Race","2019-04-28 23:15:00 UTC","2019-04-28 23:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/tckc-race-1-long-track/results/1073747593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Hanson","1","1","7","Jr 1 Novice","1","1","","","","0","14","687.35","14","48.255","46.627","45.828","8.75","0"
"Cannon Delong","2","2","45","Jr 1 Novice","3","3","0.169","","0.169","0.169","14","687.519","5","48.106","46.772","45.817","8.75","0"
"Kennedy Spier","3","3","12","Jr 1 Novice","6","6","0.480","","0.649","0.649","14","687.999","12","47.558","47.311","45.785","8.75","0"
"Axel Bear","4","4","098","Jr 1 Novice","7","7","1.130","","1.779","1.779","14","689.129","14","47.548","47.321","45.71","8.75","0"
"Colson Chiesa","5","5","13","Jr 1 Novice","5","5","12.906","","14.685","14.685","14","702.035","5","48.832","46.076","44.87","8.75","0"
"Forest Adams","6","6","8","Jr 1 Novice","4","4","1.553","","16.238","16.238","14","703.588","7","49.417","45.531","44.771","8.75","0"
"Hunter McNeill","7","7","55","Jr 1 Novice","9","9","36.282","","52.520","52.52","14","739.87","11","50.699","44.38","42.575","8.75","0"
"Jozlyn Strait","8","8","J33","Jr 1 Novice","8","8","","","DNF","9 Laps","5","271.198","3","51.177","43.965","41.483","3.125","0"
"Noah Dutton","9","9","9","Jr 1 Novice","2","2","","","DNF","13 Laps","1","54.971","1","54.253","41.472","40.931","0.625","0"
"Bailey  McGuire","10","10","85","Jr 1 Novice","10","10","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Burdo","11","11","19","Jr 1 Novice","11","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Ballenger","12","12","2","Jr 1 Novice","12","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
