"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485624","Jr I Briggs 206","1073747601","Heat","Race","2019-04-28 21:00:00 UTC","2019-04-28 21:07:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-race-1-long-track/results/1073747601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr I Briggs 206","1","1","","","","0","11","499.09","10","44.877","50.137","49.59","6.875","0"
"Ben Corkery","2","2","16X","Jr I Briggs 206","2","2","11.271","","11.271","11.271","11","510.361","3","45.779","49.149","48.495","6.875","0"
"Trestin Moore","3","3","022","Jr I Briggs 206","4","4","0.129","","11.400","11.4","11","510.49","11","45.814","49.112","48.483","6.875","0"
"Spencer Fricke","4","4","007","Jr I Briggs 206","3","3","4.831","","16.231","16.231","11","515.321","5","46.075","48.833","48.028","6.875","0"
"Madison Hanson","5","5","16","Jr I Briggs 206","6","6","0.283","","16.514","16.514","11","515.604","5","46.052","48.858","48.002","6.875","0"
"Teaghan McNeill","6","6","5","Jr I Briggs 206","5","5","3.016","","19.530","19.53","11","518.62","11","46.187","48.715","47.723","6.875","0"
"Reagan Kerr","7","7","96","Jr I Briggs 206","10","10","0.341","","19.871","19.871","11","518.961","9","46.228","48.672","47.691","6.875","0"
"Riley Burdo","8","8","05","Jr I Briggs 206","7","7","14.908","","34.779","34.779","11","533.869","7","47.673","47.197","46.36","6.875","0"
"Reed Brown","9","9","10","Jr I Briggs 206","9","9","2.039","","36.818","36.818","11","535.908","11","47.455","47.413","46.183","6.875","0"
"Tony Schaaf","10","10","66","Jr I Briggs 206","8","8","1 Lap","","1 Lap","16.545","10","515.635","9","50.763","44.324","43.636","6.25","0"
