"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","Jr II Briggs 206","1073747603","Qualifying","Qualifying","2019-04-28 18:07:00 UTC","2019-04-28 18:30:22 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-race-1-long-track/results/1073747603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","13","13","","","","0","6","315.285","5","44.453","50.615","42.818","3.75","0"
"Riley Miller","2","2","8","Jr II Briggs 206","2","2","0.270","","0.270","6.19","7","321.475","7","44.723","50.31","48.993","4.375","0"
"Jake Sessler","3","3","444","Jr II Briggs 206","5","5","0.128","","0.398","12.871","7","328.156","7","44.851","50.166","47.995","4.375","0"
"Teagan Fletcher","4","4","55","Jr II Briggs 206","1","1","0.092","","0.490","10.301","7","325.586","7","44.943","50.063","48.374","4.375","0"
"Spencer Dutton","5","5","6","Jr II Briggs 206","4","4","0.123","","0.613","14.58","7","329.865","7","45.066","49.927","47.747","4.375","0"
"Gracie Brown","6","6","12","Jr II Briggs 206","6","6","0.021","","0.634","12.736","7","328.021","4","45.087","49.904","48.015","4.375","0"
"Savannah Dutton","7","7","153","Jr II Briggs 206","14","14","0.916","","1.550","12.634","6","327.919","6","46.003","48.91","41.169","3.75","0"
"Derek Herling","8","8","052","Jr II Briggs 206","3","3","0.109","","1.659","23.334","7","338.619","5","46.112","48.794","46.512","4.375","0"
"Owen Land","9","9","06","Jr II Briggs 206","8","8","0.084","","1.743","21.823","7","337.108","5","46.196","48.706","46.721","4.375","0"
"Payton Jackson","10","10","918","Jr II Briggs 206","7","7","0.183","","1.926","22.308","7","337.593","5","46.379","48.513","46.654","4.375","0"
"Jacob Merry","11","11","10","Jr II Briggs 206","9","9","0.835","","2.761","30.272","7","345.557","6","47.214","47.655","45.579","4.375","0"
"Craig Monteith","12","12","88","Jr II Briggs 206","11","11","0.047","","2.808","30.4","7","345.685","6","47.261","47.608","45.562","4.375","0"
"Lorelei Owen","13","13","252","Jr II Briggs 206","10","10","7.113","","9.921","4 Laps","2","117.85","1","54.374","41.38","38.184","1.25","0"
"Rylee Keck","14","14","5","Jr II Briggs 206","12","12","0.664","","10.585","27.673","6","342.958","4","55.038","40.881","39.363","3.75","0"
