"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","Briggs 206 Sr","1073747611","Final","Race","2019-04-29 00:15:00 UTC","2019-04-29 00:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-race-1-long-track/results/1073747611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","604","Sr. Briggs 206","3","3","","","","0","15","682.844","3","45.063","49.93","49.426","9.375","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","1","1","0.574","","0.574","0.574","15","683.418","12","45.081","49.91","49.384","9.375","0"
"Dustin Chiesa","3","3","14","Sr. Briggs 206","5","5","7.383","","7.957","7.957","15","690.801","15","45.754","49.176","48.856","9.375","0"
"Nate McCarley","4","4","6","Sr. Briggs 206","2","2","1.093","","9.050","9.05","15","691.894","11","45.557","49.389","48.779","9.375","0"
"Bryce  Peterson","5","5","317","Sr. Briggs 206","6","6","1.523","","10.573","10.573","15","693.417","15","45.705","49.229","48.672","9.375","0"
"Eric Hubele","6","6","48","Sr. Briggs 206","4","4","0.083","","10.656","10.656","15","693.5","15","45.702","49.232","48.666","9.375","0"
"Broc Nelson","7","7","62","Sr. Briggs 206","7","7","0.359","","11.015","11.015","15","693.859","7","45.667","49.27","48.641","9.375","0"
"Ryan Burdo","8","8","52","Sr. Briggs 206","8","8","5.688","","16.703","16.703","15","699.547","5","45.879","49.042","48.246","9.375","0"
"Cody Nagle","9","9","108","Sr. Briggs 206","9","9","10.023","","26.726","26.726","15","709.57","5","46.667","48.214","47.564","9.375","0"
"Bill Owen","10","10","25","Sr. Briggs 206","10","10","3.153","","29.879","29.879","15","712.723","14","46.83","48.046","47.354","9.375","0"
"Lee McCarley","11","11","40","Sr. Briggs 206","11","11","12.160","","42.039","42.039","15","724.883","3","47.331","47.538","46.559","9.375","0"
