"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","Briggs 206 Sr","1073747609","Qualifying","Qualifying","2019-04-28 18:49:00 UTC","2019-04-28 19:12:04 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-race-1-long-track/results/1073747609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr. Briggs 206","1","1","","","","0","7","323.448","7","45.157","49.826","48.694","4.375","0"
"Dustin Chiesa","2","2","14","Sr. Briggs 206","2","2","0.316","","0.316","1.765","7","325.213","4","45.473","49.48","48.43","4.375","0"
"Eric Hubele","3","3","48","Sr. Briggs 206","4","4","0.328","","0.644","7.639","7","331.087","6","45.801","49.126","47.571","4.375","0"
"Nate McCarley","4","4","6","Sr. Briggs 206","9","9","0.132","","0.776","1 Lap","6","301.152","6","45.933","48.984","44.828","3.75","0"
"Bryce  Peterson","5","5","317","Sr. Briggs 206","5","5","0.168","","0.944","13.045","7","336.493","5","46.101","48.806","46.806","4.375","0"
"Broc Nelson","6","6","62","Sr. Briggs 206","3","3","0.291","","1.235","14.539","7","337.987","7","46.392","48.5","46.599","4.375","0"
"Ryan Burdo","7","7","52","Sr. Briggs 206","10","10","0.042","","1.277","12.974","6","336.422","6","46.434","48.456","40.128","3.75","0"
"Cody Nagle","8","8","108","Sr. Briggs 206","6","6","0.157","","1.434","15.923","7","339.371","7","46.591","48.293","46.409","4.375","0"
"Gabe Sessler","9","9","604","Sr. Briggs 206","11","","0.197","","1.631","1.417","3","324.865","3","46.788","48.089","20.778","1.875","0"
"Bill Owen","10","10","25","Sr. Briggs 206","8","8","0.178","","1.809","1 Lap","6","301.191","5","46.966","47.907","44.822","3.75","0"
"Lee McCarley","11","11","40","Sr. Briggs 206","7","7","0.076","","1.885","21.931","7","345.379","7","47.042","47.83","45.602","4.375","0"
