"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","Jr II Briggs 206","1073747605","Final","Race","2019-04-28 22:45:00 UTC","2019-04-28 22:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-race-1-long-track/results/1073747605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","15","679.203","10","44.595","50.454","49.691","9.375","0"
"Riley Miller","2","2","8","Jr II Briggs 206","2","2","0.054","","0.054","0.054","15","679.257","10","44.447","50.622","49.687","9.375","0"
"Gracie Brown","3","3","12","Jr II Briggs 206","6","6","2.980","","3.034","3.034","15","682.237","8","44.913","50.097","49.47","9.375","0"
"Jake Sessler","4","4","444","Jr II Briggs 206","4","4","3.053","","6.087","6.087","15","685.29","8","44.859","50.157","49.249","9.375","0"
"Derek Herling","5","5","052","Jr II Briggs 206","8","8","6.396","","12.483","12.483","15","691.686","8","45.382","49.579","48.794","9.375","0"
"Spencer Dutton","6","6","6","Jr II Briggs 206","5","5","0.079","","12.562","12.562","15","691.765","10","45.014","49.984","48.788","9.375","0"
"Owen Land","7","7","06","Jr II Briggs 206","10","10","10.994","","23.556","23.556","15","702.759","8","46.152","48.752","48.025","9.375","0"
"Payton Jackson","8","8","918","Jr II Briggs 206","14","14","2.008","","25.564","25.564","15","704.767","9","45.948","48.968","47.888","9.375","0"
"Savannah Dutton","9","9","153","Jr II Briggs 206","7","7","10.441","","36.005","36.005","15","715.208","12","45.731","49.201","47.189","9.375","0"
"Lorelei Owen","10","10","252","Jr II Briggs 206","9","9","0.424","","36.429","36.429","15","715.632","13","45.58","49.364","47.161","9.375","0"
"Jacob Merry","11","11","10","Jr II Briggs 206","12","12","1 Lap","","1 Lap","2.783","14","681.986","7","47.795","47.076","46.189","8.75","0"
"Craig Monteith","12","12","88","Jr II Briggs 206","11","11","6.780","","1 Lap","9.563","14","688.766","4","47.295","47.574","45.734","8.75","0"
"Rylee Keck","13","13","5","Jr II Briggs 206","13","13","1 Lap","","2 Laps","23.456","13","702.659","13","52.498","42.859","41.628","8.125","0"
"Teagan Fletcher","14","14","55","Jr II Briggs 206","3","3","","","DNF","3 Laps","12","543.934","9","44.296","50.795","49.638","7.5","0"
