"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485625","Jr II Briggs 206","1073747604","Heat","Race","2019-04-28 20:12:00 UTC","2019-04-28 20:19:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-race-1-long-track/results/1073747604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","11","493.288","6","44.32","50.767","50.174","6.875","0"
"Riley Miller","2","2","8","Jr II Briggs 206","2","2","3.218","","3.218","3.218","11","496.506","8","44.515","50.545","49.848","6.875","0"
"Teagan Fletcher","3","3","55","Jr II Briggs 206","4","4","1.461","","4.679","4.679","11","497.967","10","44.562","50.491","49.702","6.875","0"
"Jake Sessler","4","4","444","Jr II Briggs 206","3","3","0.153","","4.832","4.832","11","498.12","9","44.405","50.67","49.687","6.875","0"
"Spencer Dutton","5","5","6","Jr II Briggs 206","5","5","8.199","","13.031","13.031","11","506.319","5","45.211","49.767","48.882","6.875","0"
"Gracie Brown","6","6","12","Jr II Briggs 206","6","6","0.198","","13.229","13.229","11","506.517","6","45.081","49.91","48.863","6.875","0"
"Savannah Dutton","7","7","153","Jr II Briggs 206","7","7","0.343","","13.572","13.572","11","506.86","9","45.226","49.75","48.83","6.875","0"
"Derek Herling","8","8","052","Jr II Briggs 206","8","8","0.089","","13.661","13.661","11","506.949","9","45.24","49.735","48.821","6.875","0"
"Lorelei Owen","9","9","252","Jr II Briggs 206","13","13","9.048","","22.709","22.709","11","515.997","11","45.551","49.395","47.965","6.875","0"
"Owen Land","10","10","06","Jr II Briggs 206","9","9","3.444","","26.153","26.153","11","519.441","6","46.122","48.784","47.647","6.875","0"
"Craig Monteith","11","11","88","Jr II Briggs 206","12","12","7.343","","33.496","33.496","11","526.784","6","46.395","48.497","46.983","6.875","0"
"Jacob Merry","12","12","10","Jr II Briggs 206","11","11","11.529","","45.025","45.025","11","538.313","8","46.993","47.879","45.977","6.875","0"
"Rylee Keck","13","13","5","Jr II Briggs 206","14","14","1 Lap","","1 Lap","44.985","10","538.273","9","52.635","42.747","41.8","6.25","0"
"Payton Jackson","14","14","918","Jr II Briggs 206","10","10","","","DNF","11 Laps","0","1.148","0","0.0","0.0","0.0","0.0","0"
