"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Novice 206","1073747592","Heat","Race","2019-04-28 20:36:00 UTC","2019-04-28 20:43:00 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-race-1-long-track/results/1073747592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Hanson","1","1","7","Jr 1 Novice","2","2","","","","0","8","400.042","7","48.254","46.628","44.995","5.0","0"
"Noah Dutton","2","2","125","Jr 1 Novice","1","1","1.069","","1.069","1.069","8","401.111","5","48.558","46.336","44.875","5.0","0"
"Cannon Delong","3","3","45","Jr 1 Novice","3","3","0.248","","1.317","1.317","8","401.359","6","48.605","46.292","44.848","5.0","0"
"Forest Adams","4","4","8","Jr 1 Novice","7","7","6.982","","8.299","8.299","8","408.341","5","49.73","45.244","44.081","5.0","0"
"Colson Chiesa","5","5","13","Jr 1 Novice","4","4","0.308","","8.607","8.607","8","408.649","5","49.805","45.176","44.048","5.0","0"
"Kennedy Spier","6","6","12","Jr 1 Novice","6","6","0.023","","8.630","8.63","8","408.672","5","49.679","45.291","44.045","5.0","0"
"Axel Bear","7","7","098","Jr 1 Novice","5","5","0.422","","9.052","9.052","8","409.094","5","48.44","46.449","44.0","5.0","0"
"Jozlyn Strait","8","8","J33","Jr 1 Novice","8","8","20.859","","29.911","29.911","8","429.953","8","50.599","44.467","41.865","5.0","0"
"Hunter McNeill","9","9","55","Jr 1 Novice","10","10","1 Lap","","1 Lap","1 Lap","7","399.993","6","51.603","43.602","39.376","4.375","0"
"Cooper Burdo","10","10","19","Jr 1 Novice","11","11","1 Lap","","2 Laps","2 Laps","6","399.105","4","53.053","42.41","33.826","3.75","0"
"Bailey  McGuire","11","11","85","Jr 1 Novice","9","9","6 Laps","","8 Laps","8 Laps","0","2.347","0","0.0","0.0","0.0","0.0","0"
"Chase Ballenger","12","12","2","Jr 1 Novice","12","12","1.664","","8 Laps","8 Laps","0","4.011","0","0.0","0.0","0.0","0.0","0"
