"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485624","Jr I Briggs 206","1073747602","Final","Race","2019-04-28 23:45:00 UTC","2019-04-28 23:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-race-1-long-track/results/1073747602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr I Briggs 206","1","1","","","","0","15","680.705","12","44.909","50.101","49.581","9.375","0"
"Trestin Moore","2","2","022","Jr I Briggs 206","3","3","17.286","","17.286","17.286","15","697.991","6","45.998","48.915","48.353","9.375","0"
"Ben Corkery","3","3","16X","Jr I Briggs 206","2","2","2.715","","20.001","20.001","15","700.706","9","45.845","49.078","48.166","9.375","0"
"Reagan Kerr","4","4","96","Jr I Briggs 206","7","7","3.396","","23.397","23.397","15","704.102","14","46.111","48.795","47.933","9.375","0"
"Madison Hanson","5","5","16","Jr I Briggs 206","5","5","0.088","","23.485","23.485","15","704.19","14","46.138","48.767","47.927","9.375","0"
"Spencer Fricke","6","6","007","Jr I Briggs 206","4","4","9.883","","33.368","33.368","15","714.073","7","46.118","48.788","47.264","9.375","0"
"Tony Schaaf","7","7","66","Jr I Briggs 206","10","10","14.076","","47.444","47.444","15","728.149","11","47.414","47.454","46.35","9.375","0"
"Riley Burdo","8","8","05","Jr I Briggs 206","8","8","0.753","","48.197","48.197","15","728.902","11","47.728","47.142","46.303","9.375","0"
"Reed Brown","9","9","10","Jr I Briggs 206","9","9","0.254","","48.451","48.451","15","729.156","7","47.831","47.041","46.286","9.375","0"
"Teaghan McNeill","10","10","5","Jr I Briggs 206","6","6","","","DNF","15 Laps","0","0.73","0","0.0","0.0","0.0","0.0","0"
