"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","Briggs 206 Sr","1073747610","Heat","Race","2019-04-28 21:36:00 UTC","2019-04-28 21:43:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-race-1-long-track/results/1073747610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr. Briggs 206","1","1","","","","0","11","501.366","10","45.14","49.845","49.365","6.875","0"
"Nate McCarley","2","2","6","Sr. Briggs 206","4","4","4.153","","4.153","4.153","11","505.519","10","45.129","49.857","48.96","6.875","0"
"Gabe Sessler","3","3","604","Sr. Briggs 206","9","9","0.021","","4.174","4.174","11","505.54","6","44.89","50.123","48.958","6.875","0"
"Eric Hubele","4","4","48","Sr. Briggs 206","3","3","0.339","","4.513","4.513","11","505.879","3","45.468","49.485","48.925","6.875","0"
"Dustin Chiesa","5","5","14","Sr. Briggs 206","2","2","3.603","","8.116","8.116","11","509.482","7","45.569","49.376","48.579","6.875","0"
"Bryce  Peterson","6","6","317","Sr. Briggs 206","5","5","0.218","","8.334","8.334","11","509.7","7","45.566","49.379","48.558","6.875","0"
"Broc Nelson","7","7","62","Sr. Briggs 206","6","6","0.383","","8.717","8.717","11","510.083","8","45.622","49.318","48.522","6.875","0"
"Ryan Burdo","8","8","52","Sr. Briggs 206","7","7","8.609","","17.326","17.326","11","518.692","6","46.168","48.735","47.716","6.875","0"
"Cody Nagle","9","9","108","Sr. Briggs 206","8","8","0.468","","17.794","17.794","11","519.16","5","46.355","48.538","47.673","6.875","0"
"Bill Owen","10","10","25","Sr. Briggs 206","10","10","1.383","","19.177","19.177","11","520.543","7","46.248","48.651","47.547","6.875","0"
"Lee McCarley","11","11","40","Sr. Briggs 206","11","11","12.892","","32.069","32.069","11","533.435","7","47.013","47.859","46.397","6.875","0"
