"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485618-20190428","TCKC RACE#1/LONG TRACK","2019-04-28 18:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","Novice 206","1073747591","Qualifying","Qualifying","2019-04-28 18:21:00 UTC","2019-04-28 18:46:20 UTC","PROVISIONAL","6","https://racehero.io/events/tckc-race-1-long-track/results/1073747591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Dutton","1","1","125","Jr 1 Novice","7","7","","","","0","6","346.604","6","49.367","45.577","38.949","3.75","0"
"Aiden Hanson","2","2","7","Jr 1 Novice","3","3","0.029","","0.029","0 Laps","6","311.232","5","49.396","45.55","43.376","3.75","0"
"Cannon Delong","3","3","45","Jr 1 Novice","2","2","0.505","","0.534","0 Laps","6","319.034","4","49.901","45.089","42.315","3.75","0"
"Colson Chiesa","4","4","13","Jr 1 Novice","6","6","0.476","","1.010","0 Laps","6","322.204","3","50.377","44.663","41.899","3.75","0"
"Axel Bear","5","5","098","Jr 1 Novice","4","4","0.506","","1.516","0 Laps","6","318.858","2","50.883","44.219","42.339","3.75","0"
"Kennedy Spier","6","6","12","Jr 1 Novice","1","1","0.103","","1.619","0 Laps","6","316.193","6","50.986","44.13","42.695","3.75","0"
"Forest Adams","7","7","8","Jr 1 Novice","12","12","0.226","","1.845","0 Laps","6","334.603","4","51.212","43.935","40.346","3.75","0"
"Jozlyn Strait","8","8","J33","Jr 1 Novice","5","5","1.339","","3.184","0 Laps","6","329.234","5","52.551","42.816","41.004","3.75","0"
"Bailey  McGuire","9","9","85","Jr 1 Novice","9","9","0.096","","3.280","0 Laps","6","329.872","5","52.647","42.737","40.925","3.75","0"
"Hunter McNeill","10","10","55","Jr 1 Novice","10","10","0.099","","3.379","0 Laps","6","334.286","6","52.746","42.657","40.385","3.75","0"
"Cooper Burdo","11","11","19","Jr 1 Novice","8","8","0.156","","3.535","1 Lap","5","325.017","4","52.902","42.531","34.614","3.125","0"
"Chase Ballenger","12","12","2","Jr 1 Novice","11","11","5.466","","9.001","1 Lap","5","318.657","5","58.368","38.549","35.304","3.125","0"
