"Event ID","Event Name","Started At","Ended At"
"30-11-2147484116-20210403","EMRA's Winter Thaw at Lime Rock Park","2021-04-03 17:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","White Run Group","1073743698","White 1","Qualifying","2021-04-03 18:00:00 UTC","2021-04-03 18:05:41 UTC","FINAL","8","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","09","ST-1","1","1","","","","0","8","520.466","4","62.89","87.581","84.663","12.24","0","Chevrolet Corvette"
"James Butensky","2","2","30","ST-1","3","2","0.114","","0.114","1 Lap","7","463.728","3","63.004","87.423","83.144","10.71","0","Chevrolet ZO6 Corvette"
"Billy Masalis","3","1","x","ST-2","8","3","1.730","","1.844","0","8","576.904","2","64.734","85.087","76.38","12.24","0","BMW M3"
"Christopher Acosta","4","1","17","ST-4","11","2","0.251","","2.095","0","7","522.212","5","64.985","84.758","73.832","10.71","0","Honda Civic Sedan"
"matthew roberts","5","2","300","ST-2","4","1","0.807","","2.902","5 Laps","3","218.041","3","65.792","83.718","75.784","4.59","0"
"Angelo Giannakakis","6","1","08","ST-3","6","1","0.896","","3.798","0","7","506.601","7","66.688","82.594","76.107","10.71","0","Volkswagen R32"
"Jon Katz","7","2","99","ST-3","10","3","2.106","","5.904","1 Lap","6","459.726","6","68.794","80.065","71.886","9.18","0","Cadillac Ats-v"
"David Addiss","8","3","53","ST-2","5","2","1.002","","6.906","1 Lap","7","517.913","7","69.796","78.916","74.445","10.71","0","Ford Mustang Mach 1 BIW"
"Constantine Efstathiou","9","2","123","ST-4","9","1","2.057","","8.963","1 Lap","6","489.145","4","71.853","76.657","67.563","9.18","0","Merkur XR4TI"
"Vincent Coltellino","10","1","11","ST-6","2","1","1.018","","9.981","0","5","376.847","3","72.871","75.586","73.08","7.65","0","Scion XB"
"Stamatios Saridakis","11","3","030","ST-3","7","2","0.241","","10.222","1 Lap","6","488.144","6","73.112","75.336","67.701","9.18","0","Subaru wrx wagon"
