"Event ID","Event Name","Started At","Ended At"
"30-11-2147484116-20210403","EMRA's Winter Thaw at Lime Rock Park","2021-04-03 17:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","White Run Group","1073743699","Whtie 2","Qualifying","2021-04-03 19:40:00 UTC","2021-04-03 19:58:51 UTC","FINAL","15","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Butensky","1","1","30","ST-1","5","2","","","","0","14","1005.8","13","61.391","89.72","76.667","21.42","0","Chevrolet ZO6 Corvette"
"Randall Regna","2","2","09","ST-1","1","1","0.390","","0.390","23.463","15","1029.263","8","61.781","89.154","80.271","22.95","0","Chevrolet Corvette"
"Christopher Acosta","3","1","17","ST-4","9","","0.223","","0.613","0","9","765.759","7","62.004","88.833","64.736","13.77","0","Honda Civic Sedan"
"Billy Masalis","4","1","x","ST-2","10","","1.785","","2.398","0","11","1004.148","4","63.789","86.347","60.338","16.830000000000002","0","BMW M3"
"Angelo Giannakakis","5","1","08","ST-3","3","1","1.246","","3.644","0","14","1004.933","13","65.035","84.693","76.733","21.42","0","Volkswagen R32"
"Jon Katz","6","2","99","ST-3","8","3","0.304","","3.948","3.769","13","1008.702","12","65.339","84.299","70.986","19.89","0","Cadillac Ats-v"
"Stamatios Saridakis","7","3","030","ST-3","6","2","3.874","","7.822","40.963","13","1045.896","12","69.213","79.58","68.462","19.89","0","Subaru wrx wagon"
"David Addiss","8","2","53","ST-2","2","1","2.040","","9.862","8 Laps","3","287.186","2","71.253","77.302","57.538","4.59","0","Ford Mustang Mach 1 BIW"
"Constantine Efstathiou","9","2","123","ST-4","7","1","0.112","","9.974","3:52.932","12","998.691","5","71.365","77.181","66.183","18.36","0","Merkur XR4TI"
"Vincent Coltellino","10","1","11","ST-6","4","1","1.799","","11.773","0","2","428.366","1","73.164","75.283","25.716","3.06","0","Scion XB"
