"Event ID","Event Name","Started At","Ended At"
"30-11-2147484116-20210403","EMRA's Winter Thaw at Lime Rock Park","2021-04-03 17:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Race","1073743695","Race Practice","Qualifying","2021-04-03 17:20:00 UTC","2021-04-03 17:53:33 UTC","FINAL","9","https://racehero.io/events/emra-s-winter-thaw-at-lime-rock-park/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Fallas","1","1","97","ST-1","2","1","","","","0","7","467.71","7","59.622","92.382","82.436","10.71","0","Porsche 944 S"
"James Reilly- RACER","2","2","891R","ST-1","3","2","0.671","","0.671","2:03.133","9","590.843","7","60.293","91.354","83.9","13.77","0","Ford Mustang Reilly"
"Mark Gacso","3","1","015","ST-2","0","","3.486","","4.157","0","2","1267.794","2","63.779","86.361","8.689","3.06","0","Lotus Exige S"
"Evan Slater","4","1","187","ST-7","1","1","0.288","","4.445","0","8","523.571","6","64.067","85.972","84.161","12.24","0","Mazda Miata"
"David Martinez","5","3","390","ST-1","0","","3.062","","7.507","13:24.454","2","1272.164","2","67.129","82.051","8.659","3.06","0","Porsche GT4"
"Robert Giuliante","6","1","37","ST-3","0","","1.165","","8.672","0","2","1279.152","2","68.294","80.651","8.612","3.06","0","Porsche Boxster"
"Peter Cernauskas","7","2","171","ST-2","0","","0.551","","9.223","0 Laps","2","1266.864","2","68.845","80.006","8.695","3.06","0","Chevrolet camaro"
"Tom Minuto","8","1","300","ST-4","0","","0.638","","9.861","0","2","1266.877","2","69.483","79.271","8.695","3.06","0","Ford MUSTANG"
"Chuck Tolley","9","1","714","ST-6","0","","1.041","","10.902","0","2","1278.039","2","70.524","78.101","8.619","3.06","0","Mazda RX 7"
"Raymond Kaeser Jr.","10","1","56","ST-5","0","","0.615","","11.517","0","2","1275.574","2","71.139","77.426","8.636","3.06","0","Chevrolet Camaro"
"Lorenzo Pugliano","11","2","861","ST-4","0","","2.850","","14.367","22.422","2","1289.299","2","73.989","74.443","8.544","3.06","0","Porsche boxter s class"
"Richie Cox- RACER","12","1","58R","SU","4","","7.048","","21.415","0","1","154.591","1","81.037","67.969","35.629","1.53","0","Chevrolet CORVETTE"
"Jesse Echanique","13","3","021","ST-2","0","","","","","2 Laps","0","1141.643","0","0.0","0.0","0.0","0.0","0","Mitsubishi Eclipse gsx"
