"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","5-85 JUNIOR+SENIOR","1073742723","Libere+Crono","Qualifying","2018-03-25 07:50:00 UTC","2018-03-25 08:00:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"VALERIO LATA","1","1","3","85 SENIOR","8","5","","","","0","6","637.305","5","95.13","68.496","61.346","10.86","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ"
"FABIO MASSIMO PALOMBINI","2","2","609","85 SENIOR","17","10","","","4.769","1 Lap","5","605.785","3","99.899","65.226","53.781","9.05","0","DMX MOTORSPORT","R00049","KTM","30/09/2004","14","LAZ"
"SIMONE MARINI","3","1","102","85 JUNIOR","16","7","","","5.463","0","5","622.265","2","100.593","64.776","52.357","9.05","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","12","LAZ"
"DANIEL LINTOZZI","4","3","555","85 SENIOR","18","11","","","6.728","1 Lap","5","620.786","1","101.858","63.971","52.482","9.05","0","MILANI","P04779","KTM","01/05/2004","14","LAZ"
"FABIO IZZO","5","4","103","85 SENIOR","6","4","","","8.828","1 Lap","5","603.379","3","103.958","62.679","53.996","9.05","0","WYSS MOTORSPORT TEAM","Q01316","KTM","10/02/2004","14","LAZ"
"MATTEO ALESSI","6","5","33","85 SENIOR","1","1","","","10.447","51.758","6","689.063","5","105.577","61.718","56.738","10.86","0","MILANI","N02991","KTM","03/05/2004","14","LAZ"
"EMANUELE LATTANZI","7","2","201","85 JUNIOR","2","1","","","10.659","1:02.479","6","684.744","1","105.789","61.594","57.096","10.86","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ"
"LORENZO PECORILLI","8","6","16","85 SENIOR","23","14","","","11.314","2 Laps","4","633.592","3","106.444","61.215","41.137","7.24","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ"
"SAMUELE POLIDORI","9","3","77","85 JUNIOR","7","3","","","12.356","0 Laps","5","615.245","3","107.486","60.622","52.955","9.05","0","TUSCIA RACING","T00205","KTM","08/06/2006","12","LAZ"
"GIULIANO DELLO IACOVO","10","7","244","85 SENIOR","10","6","","","12.740","1 Lap","5","611.584","5","107.87","60.406","53.272","9.05","0","MILANI","R04220","KTM","24/04/2004","14","LAZ"
"LORENZO GOBBI","11","8","15","85 SENIOR","11","7","","","14.920","29.232","5","666.537","1","110.05","59.209","48.88","9.05","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","14","LAZ"
"FRANCESCO DI PUCCHIO","12","9","11","85 SENIOR","3","2","","","17.564","1 Lap","5","604.93","3","112.694","57.82","53.857","9.05","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ"
"DAVIDE BALDO","13","4","72","85 JUNIOR","13","5","","","18.431","32.441","5","654.706","3","113.561","57.379","49.763","9.05","0","LAZIO RACING","S00154","KTM","23/09/2007","11","LAZ"
"EDOARDO PICANO","14","5","7","85 JUNIOR","9","4","","","18.690","8.378","5","630.643","2","113.82","57.248","51.662","9.05","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ"
"VALERIO SBARAGLIA","15","10","25","85 SENIOR","5","3","","","18.953","1 Lap","5","625.619","3","114.083","57.116","52.076","9.05","0","CELESTINI MOTORSPORT","N02492","KTM","18/02/2004","14","LAZ"
"GIORDANO BATTISTONI","16","11","281","85 SENIOR","21","12","","","23.956","1:18.808","5","716.113","5","119.086","54.717","45.496","9.05","0","MILANI","U02967","KTM"
"BEATRICE GARGANI","17","12","21","85 SENIOR","14","9","","","26.860","38.047","4","675.352","2","121.99","53.414","38.593","7.24","0","CIANFROCCA","S04958","KTM","21/05/2005","13","LAZ"
"GIACOMO BEDINI","18","6","326","85 JUNIOR","20","9","","","28.274","1 Lap","4","606.864","3","123.404","52.802","42.949","7.24","0","SPOLETO","S01253","KTM","20/09/2004","14","UMB"
"EMANUELE PAPACCI","19","7","77a","85 JUNIOR","15","6","","","28.301","1:39.815","5","722.08","5","123.431","52.791","45.12","9.05","0","CITTA DI LATINA","U00031","HONDA","LAZ"
"LUCA MIGLIOSI","20","13","365","85 SENIOR","22","13","","","32.662","2 Laps","4","617.604","3","127.792","50.989","42.202","7.24","0","PEPE BEVAGNA","S04769","KTM","26/11/2005","13","UMB"
"FILIPPO RINDI","21","14","111","85 SENIOR","12","8","","","34.993","1:31.153","5","728.458","4","130.123","50.076","44.725","9.05","0","CIANFROCCA","U00558","KTM","LAZ"
"LEONARDO ANSELMICCHIO","22","8","245","85 JUNIOR","19","8","","","37.240","2.751","4","625.016","4","132.37","49.226","41.701","7.24","0","SHARK'S TEAM VT","R00485","KTM","24/01/2005","13","LAZ"
"ELEONORA AMBROSI","23","9","109","85 JUNIOR","24","10","","","47.927","1:17.854","4","700.119","2","143.057","45.548","37.228","7.24","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ"
"WALTER PACILIO","24","10","32","85 JUNIOR","4","2","","","48.357","1 Lap","4","616.308","2","143.487","45.412","42.291","7.24","0","CIANFROCCA","U00964","KTM","LAZ"
