"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","8-MX1+MX2","1073742734","Gara 2","Race","2018-03-25 16:15:00 UTC","2018-03-25 16:30:00 UTC","FINAL","13","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE"
"ALESSANDRO BRUGNONI","1","1","224","MX1","1","1","","","","0","13","1180.73","2","90.789","71.771","71.742","23.53","0","CLUB LA GUARDIA","G03643","KTM","2677,02","24/04/1994","24","LAZ"
"RAMON SAVIOLI","2","2","88","MX1","2","2","","","36.344","36.344","13","1217.074","4","92.581","70.382","69.6","23.53","0","IL MONELLO","G02321","HONDA","2248,89","15/11/1997","21","CAM"
"ALESSANDRO LENTINI","3","3","135","MX1","3","3","","","52.058","52.058","13","1232.788","4","93.671","69.563","68.713","23.53","0","VALTURANO","G00690","HUSQVARNA","2447,41","28/02/1998","20","LAZ"
"SIMONE PAOLUCCI","4","1","7","MX2","5","2","","","1:13.246","0","13","1253.976","6","96.101","67.804","67.552","23.53","0","GAERNE","H01111","KTM","1623,32","05/12/1998","20","VEN"
"DARIO CREPALDI","5","2","150","MX2","4","1","","","1:24.214","10.968","13","1264.944","7","96.674","67.402","66.966","23.53","0","DMX MOTORSPORT","I00107","KTM","1432,76","02/09/2000","18","LAZ"
"SIMONE MASTRONUNZIO","6","3","801","MX2","7","4","","","1:35.892","22.646","13","1276.622","10","98.376","66.236","66.353","23.53","0","DIRTY BIKERS 747 RA","T00327","HONDA","662,61","02/10/1988","30","LAZ"
"FEDERICO TOMASSINI","7","4","129","MX2","6","3","","","1:43.721","30.475","13","1284.451","5","98.598","66.087","65.949","23.53","0","TUSCIA RACING","L01470","KTM","424,07","19/12/2000","18","LAZ"
"CRISTIAN SOLAZZO","8","4","355","MX1","10","4","","","1 Giro","4.37","12","1185.1","6","99.108","65.746","65.979","21.72","0","DIRTY BIKERS 747 RA","E00195","YAMAHA","658,67","06/08/1982","36","LAZ"
"ALESSANDRO IAZZETTA","9","5","295","MX2","9","6","","","1 Giro","1 Lap","12","1197.999","3","100.021","65.146","65.269","21.72","0","UFO FRASCATI","M00048","KTM","825,46","16/12/2002","16","LAZ"
"DAMIANO D'AURIA","10","6","666","MX2","14","9","","","1 Giro","1 Lap","12","1229.908","7","102.766","63.406","63.575","21.72","0","DMX MOTORSPORT","R02576","KAWASAKI","661,44","03/02/1988","30","LAZ"
"ANGELO PRELLI","11","7","17","MX2","12","8","","","1 Giro","1 Lap","12","1234.291","8","104.142","62.568","63.35","21.72","0","TOMMASO PICCIRILLI","KTM"
"GIACOMO GIAMMARIA","12","8","125","MX2","8","5","","","1 Giro","1 Lap","12","1236.025","3","103.664","62.857","63.261","21.72","0","RACING TERNI","P01384","YAMAHA","301,77","09/11/1994","24","TOS"
"ALESSANDRO PACIFICI","13","9","72","MX2","11","7","","","1 Giro","1 Lap","12","1248.0","3","102.825","63.37","62.654","21.72","0","CITTA' DI LATINA","R04056","KTM","635,81","12/03/1996","22","LAZ"
"LUCA MAZZIOTTI","14","10","536","MX2","16","10","","","1 Giro","5.234","12","1259.21","3","106.476","61.197","62.096","21.72","0","DIRTY BIKERS 747 RA","M00544","KAWASAKI","693,12","28/06/2001","17","LAZ"
"CHRISTIAN FINISTAURI","15","5","975","MX1","15","6","","","1 Giro","1:22.359","12","1263.089","3","100.584","64.782","61.905","21.72","0","SPOLETO","S00039","YAMAHA","369,33","23/12/1991","27","UMB"
"GIANMARCO NARDIN","16","6","773","MX1","13","5","","","1 Giro","1:48.925","12","1289.655","3","105.885","61.538","60.63","21.72","0","CITTA' DI LATINA","G03214","KTM","342,71","22/09/1993","25","LAZ"
"DIEGO SCHIPPA","17","11","133","MX2","19","13","","","2 Giri","2 Laps","11","1193.366","4","107.072","60.856","60.062","19.91","0","RACING TERNI","T01343","03/07/1988","30","UMB"
"MARCO FRATI","18","12","777","MX2","17","11","","","2 Giri","2 Laps","11","1209.841","2","109.865","59.309","59.244","19.91","0","DIRTY BIKERS 747 RA","R04342","KTM","688,03","27/11/2002","16","LAZ"
"MATTEO CARINELLA","19","13","333","MX2","18","12","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUSCIA RACING","P02564","HONDA","106,17","14/07/1987","31","LAZ"
