"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","8-MX1+MX2","1073742732","Libere+Crono","Qualifying","2018-03-25 08:50:00 UTC","2018-03-25 09:00:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE"
"ALESSANDRO BRUGNONI","1","1","224","MX1","4","2","","","","0","6","626.61","1","88.394","73.715","62.393","10.86","0","CLUB LA GUARDIA","G03643","KTM","2677,02","24/04/1994","24","LAZ"
"RAMON SAVIOLI","2","2","88","MX1","8","5","","","1.054","46.624","6","673.234","5","89.448","72.847","58.072","10.86","0","IL MONELLO","G02321","HONDA","2248,89","15/11/1997","21","CAM"
"ALESSANDRO LENTINI","3","3","135","MX1","5","3","","","1.590","56.61","6","683.22","1","89.984","72.413","57.223","10.86","0","VALTURANO","G00690","HUSQVARNA","2447,41","28/02/1998","20","LAZ"
"DARIO CREPALDI","4","1","150","MX2","9","4","","","5.091","0","6","727.225","3","93.485","69.701","53.761","10.86","0","DMX MOTORSPORT","I00107","KTM","1432,76","02/09/2000","18","LAZ"
"SIMONE PAOLUCCI","5","2","7","MX2","14","9","","","6.781","1 Lap","5","646.084","3","95.175","68.463","50.427","9.05","0","GAERNE","H01111","KTM","1623,32","05/12/1998","20","VEN"
"FEDERICO TOMASSINI","6","3","129","MX2","10","5","","","7.749","0 Laps","6","656.423","4","96.143","67.774","59.559","10.86","0","TUSCIA RACING","L01470","KTM","424,07","19/12/2000","18","LAZ"
"SIMONE MASTRONUNZIO","7","4","801","MX2","11","6","","","8.709","1 Lap","5","634.68","2","97.103","67.104","51.333","9.05","0","DIRTY BIKERS 747 RA","T00327","HONDA","662,61","02/10/1988","30","LAZ"
"GIACOMO GIAMMARIA","8","5","125","MX2","12","7","","","8.895","0 Laps","6","697.318","3","97.289","66.976","56.066","10.86","0","RACING TERNI","P01384","YAMAHA","301,77","09/11/1994","24","TOS"
"ALESSANDRO IAZZETTA","9","6","295","MX2","7","3","","","9.497","0 Laps","6","669.897","3","97.891","66.564","58.361","10.86","0","UFO FRASCATI","M00048","KTM","825,46","16/12/2002","16","LAZ"
"CRISTIAN SOLAZZO","10","4","355","MX1","6","4","","","9.537","1:04.027","6","690.637","2","97.931","66.537","56.609","10.86","0","DIRTY BIKERS 747 RA","E00195","YAMAHA","658,67","06/08/1982","36","LAZ"
"ALESSANDRO PACIFICI","11","7","72","MX2","2","1","","","10.054","0 Laps","6","689.327","1","98.448","66.187","56.716","10.86","0","CITTA' DI LATINA","R04056","KTM","635,81","12/03/1996","22","LAZ"
"ANGELO PRELLI","12","8","17","MX2","19","13","","","10.950","1 Lap","5","658.057","1","99.344","65.59","49.509","9.05","0","TOMMASO PICCIRILLI","KTM"
"GIANMARCO NARDIN","13","5","773","MX1","1","1","","","11.033","51.253","6","677.863","5","99.427","65.536","57.675","10.86","0","CITTA' DI LATINA","G03214","KTM","342,71","22/09/1993","25","LAZ"
"DAMIANO D'AURIA","14","9","666","MX2","18","12","","","12.031","1 Lap","5","691.106","5","100.425","64.884","47.142","9.05","0","DMX MOTORSPORT","R02576","KAWASAKI","661,44","03/02/1988","30","LAZ"
"CHRISTIAN FINISTAURI","15","6","975","MX1","16","6","","","12.950","1:09.338","5","695.948","3","101.344","64.296","46.814","9.05","0","SPOLETO","S00039","YAMAHA","369,33","23/12/1991","27","UMB"
"LUCA MAZZIOTTI","16","10","536","MX2","13","8","","","13.022","1 Lap","5","616.7","1","101.416","64.25","52.83","9.05","0","DIRTY BIKERS 747 RA","M00544","KAWASAKI","693,12","28/06/2001","17","LAZ"
"MARCO FRATI","17","11","777","MX2","3","2","","","16.451","0 Laps","6","718.974","1","104.845","62.149","54.377","10.86","0","DIRTY BIKERS 747 RA","R04342","KTM","688,03","27/11/2002","16","LAZ"
"MATTEO CARINELLA","18","12","333","MX2","15","10","","","16.536","1 Lap","5","617.201","1","104.93","62.099","52.787","9.05","0","TUSCIA RACING","P02564","HONDA","106,17","14/07/1987","31","LAZ"
"DIEGO SCHIPPA","19","13","133","MX2","17","11","","","17.259","1 Lap","5","651.405","4","105.653","61.674","50.015","9.05","0","RACING TERNI","T01343","03/07/1988","30","UMB"
