"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","1-MX2 CHALLENGE","1073742711","Libere+Crono","Qualifying","2018-03-25 06:30:00 UTC","2018-03-25 06:40:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"LEONARDO MANCINI","1","1","158","MX2 CHALLENGE","4","4","","","","0","6","645.061","6","103.237","63.117","60.608","10.86","0","CELESTINI MOTORSPORT","S00224","KTM","17/09/1998","20","LAZ"
"CRISTIANO CHIUCCHIU'","2","2","91","MX2 CHALLENGE","11","11","","","0.642","1:10.008","6","715.069","2","103.879","62.727","54.674","10.86","0","SCORPIONI","U00925","KAWASAKI","UMB"
"ANDREA SANETTI","3","3","501","MX2 CHALLENGE","3","3","","","1.319","4.634","6","649.695","3","104.556","62.321","60.176","10.86","0","TUSCIA RACING","S00073","KTM","01/02/1995","23","LAZ"
"MICHELE RUSSO","4","4","29","MX2 CHALLENGE","16","16","","","1.395","2 Laps","4","523.16","2","104.632","62.275","49.82","7.24","0","BT","Q00162","KTM","29/09/1988","30","LAZ"
"DANIELE DE PERSIS","5","5","102","MX2 CHALLENGE","10","10","","","1.937","1:00.405","6","705.466","5","105.174","61.954","55.419","10.86","0","MILANI","U00320","KTM"
"DAVIDE QUADRINI","6","6","340","MX2 CHALLENGE","17","17","","","2.010","0.171","5","645.232","4","105.247","61.912","50.493","9.05","0","CIANFROCCA","S00651","YAMAHA","24/04/2000","18","LAZ"
"ANTHONY PASSAGRILLI","7","7","838","MX2 CHALLENGE","8","8","","","2.325","1:06.26","6","711.321","5","105.562","61.727","54.963","10.86","0","SCORPIONI","Q00694","KAWASAKI","12/02/1994","24","UMB"
"ALESSANDRO MARIA AVANZINI","8","8","276","MX2 CHALLENGE","18","18","","","3.205","1 Lap","5","644.292","4","106.442","61.216","50.567","9.05","0","T.N.T","S00869","HONDA","10/10/2000","18","LAZ"
"LORENZO VIGLIANTI","9","9","25","MX2 CHALLENGE","15","15","","","8.332","8.377","5","653.438","1","111.569","58.403","49.859","9.05","0","MOTO RACING RIETI","T00323","YAMAHA","29/01/1998","20","LAZ"
"LORENZO ERCOLI","10","10","417","MX2 CHALLENGE","22","","","","8.460","4 Laps","2","618.813","1","111.697","58.336","21.06","3.62","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","30","LAZ"
