"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","1-MX2 CHALLENGE","1073742713","Gara 2","Race","2018-03-25 13:30:00 UTC","2018-03-25 13:42:00 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"MICHELE RUSSO","1","1","29","MX2 CHALLENGE","4","4","","","","0","9","933.884","2","104.997","62.059","62.796","16.29","0","BT","Q00162","KTM","29/09/1988","30","LAZ"
"LEONARDO MANCINI","2","2","158","MX2 CHALLENGE","1","1","","","13.011","13.011","9","946.895","2","107.964","60.353","61.933","16.29","0","CELESTINI MOTORSPORT","S00224","KTM","17/09/1998","20","LAZ"
"ANDREA SANETTI","3","3","501","MX2 CHALLENGE","3","3","","","15.178","15.178","9","949.062","8","107.336","60.707","61.792","16.29","0","TUSCIA RACING","S00073","KTM","01/02/1995","23","LAZ"
"DANIELE DE PERSIS","4","4","102","MX2 CHALLENGE","5","5","","","24.648","24.648","9","958.532","7","108.245","60.197","61.181","16.29","0","MILANI","U00320","KTM"
"LORENZO ERCOLI","5","5","417","MX2 CHALLENGE","10","10","","","30.954","30.954","9","964.838","6","109.072","59.74","60.781","16.29","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","30","LAZ"
"DAVIDE QUADRINI","6","6","340","MX2 CHALLENGE","6","6","","","31.605","31.605","9","965.489","7","108.371","60.127","60.74","16.29","0","CIANFROCCA","S00651","YAMAHA","24/04/2000","18","LAZ"
"CRISTIANO CHIUCCHIU'","7","7","91","MX2 CHALLENGE","2","2","","","41.121","41.121","9","975.005","8","105.025","62.042","60.147","16.29","0","SCORPIONI","U00925","KAWASAKI","UMB"
"ANTHONY PASSAGRILLI","8","8","838","MX2 CHALLENGE","7","7","","","44.395","44.395","9","978.279","6","110.029","59.221","59.946","16.29","0","SCORPIONI","Q00694","KAWASAKI","12/02/1994","24","UMB"
"ALESSANDRO LILLA","9","9","199","MX2 CHALLENGE","17","17","","","53.692","53.692","9","987.576","8","112.91","57.71","59.382","16.29","0","DIRTY BIKERS 747 RA","T00033","HONDA","12/03/1984","34","LAZ"
"LORENZO VIGLIANTI","10","10","25","MX2 CHALLENGE","9","9","","","54.850","54.85","9","988.734","9","112.482","57.929","59.312","16.29","0","MOTO RACING RIETI","T00323","YAMAHA","29/01/1998","20","LAZ"
"ALESSANDRO MARIA AVANZINI","11","11","276","MX2 CHALLENGE","8","8","","","55.787","55.787","9","989.671","4","109.996","59.239","59.256","16.29","0","T.N.T","S00869","HONDA","10/10/2000","18","LAZ"
"ANDREA DI BLASIO","12","12","339","MX2 CHALLENGE","11","11","","","1:15.244","1:15.244","9","1009.128","9","113.345","57.488","58.114","16.29","0","SANTA MARINELLA RAC","R04560","YAMAHA","13/12/1994","24","LAZ"
"FRANCESCO ANGELONE","13","13","21","MX2 CHALLENGE","18","18","","","1:15.503","1:15.503","9","1009.387","8","112.05","58.153","58.099","16.29","0","D'IPPOLITO RACING S","S03317","HUSQVARNA","04/01/1991","27","LAZ"
"GABRIELE POSCIA","14","14","72","MX2 CHALLENGE","15","15","","","1:28.608","1:28.608","9","1022.492","8","114.86","56.73","57.354","16.29","0","TUSCIA RACING","T00084","KTM","28/03/2002","16","LAZ"
"DAMIANO DI STAZIO","15","15","240","MX2 CHALLENGE","12","","","","1:34.048","1:34.048","9","1027.932","4","117.118","55.636","57.05","16.29","0","FRANCO ATTURA","R00551","YAMAHA","02/12/1987","31","LAZ"
"GIOVANNI MANZONE","16","16","82","MX2 CHALLENGE","16","16","","","1:36.567","1:36.567","9","1030.451","3","115.315","56.506","56.911","16.29","0","WYSS MOTORSPORT TEAM","T00217","KAWASAKI","02/11/1982","36","LAZ"
"OMAR D'AMANZO","17","17","17","MX2 CHALLENGE","13","13","","","1:46.691","1:46.691","9","1040.575","4","115.714","56.311","56.357","16.29","0","D'IPPOLITO RACING S","S02592","KTM","08/04/1991","27","LAZ"
"SALVATORE BELLO","18","18","302","MX2 CHALLENGE","21","21","","","1 Giro","15.672","8","949.556","8","121.909","53.45","54.897","14.48","0","CELESTINI MOTORSPORT","R00125","KAWASAKI","13/03/1991","27","LAZ"
"FABRIZIO ANSELMICCHIO","19","19","165","MX2 CHALLENGE","22","22","","","1 Giro","15.734","8","949.618","8","121.117","53.799","54.894","14.48","0","TUSCIA RACING","T00406","HONDA","02/04/1972","46","LAZ"
"DAVIDE VIGLIANTI","20","20","541","MX2 CHALLENGE","12","12","","","1 Giro","21.476","8","955.36","7","115.268","56.529","54.564","14.48","0","MOTORACING RIETI","U00479","SUZUKI"
"MANUELE RUBERTO","21","21","232","MX2 CHALLENGE","14","14","","","1 Giro","29.629","8","963.513","3","115.859","56.241","54.102","14.48","0","UFO FRASCATI","T00992","HUSQVARNA","20/05/1985","33","LAZ"
"PIETRO PACE","22","22","389","MX2 CHALLENGE","20","20","","","1 Giro","47.165","8","981.049","3","124.107","52.503","53.135","14.48","0","GRAFFIGNANO","U00281","KAWASAKI"
"SIMONE RUBERTO","23","23","393","MX2 CHALLENGE","19","19","","","1 Giro","1:23.429","8","1017.313","3","123.497","52.762","51.241","14.48","0","RIGNANO - FLAMINIO","T00993","YAMAHA YZ","19/10/1993","25","LAZ"
