"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","1-MX2 CHALLENGE","1073742712","Gara 1","Race","2018-03-25 09:30:00 UTC","2018-03-25 09:42:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"CRISTIANO CHIUCCHIU'","1","1","91","MX2 CHALLENGE","2","2","","","","0","10","1018.487","2","102.988","63.27","63.977","18.1","0","SCORPIONI","U00925","KAWASAKI","UMB"
"DANIELE DE PERSIS","2","2","102","MX2 CHALLENGE","5","5","","","8.105","8.105","10","1026.592","6","105.04","62.034","63.472","18.1","0","MILANI","U00320","KTM"
"MICHELE RUSSO","3","3","29","MX2 CHALLENGE","4","4","","","13.418","13.418","10","1031.905","3","102.398","63.634","63.145","18.1","0","BT","Q00162","KTM","29/09/1988","30","LAZ"
"ANTHONY PASSAGRILLI","4","4","838","MX2 CHALLENGE","7","7","","","17.117","17.117","10","1035.604","4","105.131","61.98","62.92","18.1","0","SCORPIONI","Q00694","KAWASAKI","12/02/1994","24","UMB"
"LORENZO ERCOLI","5","5","417","MX2 CHALLENGE","10","10","","","17.500","17.5","10","1035.987","2","105.707","61.642","62.897","18.1","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","30","LAZ"
"LEONARDO MANCINI","6","6","158","MX2 CHALLENGE","1","1","","","17.869","17.869","10","1036.356","2","104.051","62.623","62.874","18.1","0","CELESTINI MOTORSPORT","S00224","KTM","17/09/1998","20","LAZ"
"DAVIDE QUADRINI","7","7","340","MX2 CHALLENGE","6","6","","","21.675","21.675","10","1040.162","4","105.04","62.034","62.644","18.1","0","CIANFROCCA","S00651","YAMAHA","24/04/2000","18","LAZ"
"ANDREA SANETTI","8","8","501","MX2 CHALLENGE","3","3","","","38.496","38.496","10","1056.983","2","105.616","61.695","61.647","18.1","0","TUSCIA RACING","S00073","KTM","01/02/1995","23","LAZ"
"LORENZO VIGLIANTI","9","9","25","MX2 CHALLENGE","9","9","","","52.390","52.39","10","1070.877","5","107.802","60.444","60.847","18.1","0","MOTO RACING RIETI","T00323","YAMAHA","29/01/1998","20","LAZ"
"FRANCESCO ANGELONE","10","10","21","MX2 CHALLENGE","18","18","","","1:00.267","1:00.267","10","1078.754","7","106.183","61.366","60.403","18.1","0","D'IPPOLITO RACING S","S03317","HUSQVARNA","04/01/1991","27","LAZ"
"ANDREA DI BLASIO","11","11","339","MX2 CHALLENGE","11","11","","","1:07.059","1:07.059","10","1085.546","2","110.484","58.977","60.025","18.1","0","SANTA MARINELLA RAC","R04560","YAMAHA","13/12/1994","24","LAZ"
"ALESSANDRO LILLA","12","12","199","MX2 CHALLENGE","17","17","","","1:07.523","1:07.523","10","1086.01","10","109.618","59.443","59.999","18.1","0","DIRTY BIKERS 747 RA","T00033","HONDA","12/03/1984","34","LAZ"
"ALESSANDRO MARIA AVANZINI","13","13","276","MX2 CHALLENGE","8","8","","","1:18.682","1:18.682","10","1097.169","4","106.538","61.161","59.389","18.1","0","T.N.T","S00869","HONDA","10/10/2000","18","LAZ"
"GIOVANNI MANZONE","14","14","82","MX2 CHALLENGE","16","16","","","1:23.323","1:23.323","10","1101.81","4","110.633","58.897","59.139","18.1","0","WYSS MOTORSPORT TEAM","T00217","KAWASAKI","02/11/1982","36","LAZ"
"MANUELE RUBERTO","15","15","232","MX2 CHALLENGE","14","14","","","1:31.714","1:31.714","10","1110.201","8","110.513","58.961","58.692","18.1","0","UFO FRASCATI","T00992","HUSQVARNA","20/05/1985","33","LAZ"
"OMAR D'AMANZO","16","16","17","MX2 CHALLENGE","13","13","","","1:36.239","1:36.239","10","1114.726","2","112.159","58.096","58.454","18.1","0","D'IPPOLITO RACING S","S02592","KTM","08/04/1991","27","LAZ"
"GABRIELE POSCIA","17","17","72","MX2 CHALLENGE","15","15","","","1:56.677","1:56.677","10","1135.164","3","113.892","57.212","57.401","18.1","0","TUSCIA RACING","T00084","KTM","28/03/2002","16","LAZ"
"FABRIZIO ANSELMICCHIO","18","18","165","MX2 CHALLENGE","22","22","","","1 Giro","3.082","9","1021.569","8","115.427","56.451","57.406","16.29","0","TUSCIA RACING","T00406","HONDA","02/04/1972","46","LAZ"
"DAMIANO DI STAZIO","19","19","240","MX2 CHALLENGE","16","","","","1 Giro","20.482","9","1038.969","3","115.389","56.47","56.444","16.29","0","FRANCO ATTURA","R00551","YAMAHA","02/12/1987","31","LAZ"
"SALVATORE BELLO","20","20","302","MX2 CHALLENGE","21","21","","","1 Giro","27.945","9","1046.432","2","118.857","54.822","56.042","16.29","0","CELESTINI MOTORSPORT","R00125","KAWASAKI","13/03/1991","27","LAZ"
"DAVIDE VIGLIANTI","21","21","541","MX2 CHALLENGE","12","12","","","DNF","2 Laps","8","866.434","8","110.184","59.137","60.164","14.48","0","MOTORACING RIETI","U00479","SUZUKI"
"SIMONE RUBERTO","22","22","393","MX2 CHALLENGE","19","19","","","2 Giri","24.749","8","1043.236","2","119.946","54.324","49.968","14.48","0","RIGNANO - FLAMINIO","T00993","YAMAHA YZ","19/10/1993","25","LAZ"
"PIETRO PACE","23","23","389","MX2 CHALLENGE","20","20","","","DNF","4 Laps","6","687.771","3","118.227","55.114","56.845","10.86","0","GRAFFIGNANO","U00281","KAWASAKI"
