"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","5-85 JUNIOR+SENIOR","1073742725","Gara 2","Race","2018-03-25 15:10:00 UTC","2018-03-25 15:20:00 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"VALERIO LATA","1","1","3","85 SENIOR","1","1","","","","0","9","866.656","3","98.042","66.461","67.667","16.29","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ"
"FABIO MASSIMO PALOMBINI","2","2","609","85 SENIOR","2","2","","","26.285","26.285","9","892.941","3","100.858","64.606","65.675","16.29","0","DMX MOTORSPORT","R00049","KTM","30/09/2004","14","LAZ"
"DANIEL LINTOZZI","3","3","555","85 SENIOR","4","3","","","37.629","37.629","9","904.285","2","102.777","63.399","64.851","16.29","0","MILANI","P04779","KTM","01/05/2004","14","LAZ"
"SIMONE MARINI","4","1","102","85 JUNIOR","3","1","","","50.815","0","9","917.471","3","103.198","63.141","63.919","16.29","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","12","LAZ"
"FABIO IZZO","5","4","103","85 SENIOR","5","4","","","1:13.415","1:13.415","9","940.071","3","106.527","61.168","62.383","16.29","0","WYSS MOTORSPORT TEAM","Q01316","KTM","10/02/2004","14","LAZ"
"MATTEO ALESSI","6","5","33","85 SENIOR","6","5","","","1:13.874","1:13.874","9","940.53","9","106.978","60.91","62.352","16.29","0","MILANI","N02991","KTM","03/05/2004","14","LAZ"
"LORENZO PECORILLI","7","6","16","85 SENIOR","8","6","","","1:29.846","1:29.846","9","956.502","5","107.395","60.673","61.311","16.29","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ"
"GIULIANO DELLO IACOVO","8","7","244","85 SENIOR","10","7","","","1:41.007","1:41.007","9","967.663","6","108.909","59.83","60.604","16.29","0","MILANI","R04220","KTM","24/04/2004","14","LAZ"
"EMANUELE LATTANZI","9","2","201","85 JUNIOR","7","2","","","1:48.858","58.043","9","975.514","4","109.949","59.264","60.116","16.29","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ"
"LORENZO GOBBI","10","8","15","85 SENIOR","11","8","","","1 Giro","21.812","8","888.468","3","109.146","59.7","58.672","14.48","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","14","LAZ"
"EDOARDO PICANO","11","3","7","85 JUNIOR","14","5","","","1 Giro","1 Lap","8","891.359","5","114.82","56.75","58.481","14.48","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ"
"SAMUELE POLIDORI","12","4","77","85 JUNIOR","9","3","","","1 Giro","1 Lap","8","892.0","3","108.662","59.966","58.439","14.48","0","TUSCIA RACING","T00205","KTM","08/06/2006","12","LAZ"
"FRANCESCO DI PUCCHIO","13","9","11","85 SENIOR","12","9","","","1 Giro","29.823","8","896.479","2","112.361","57.992","58.147","14.48","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ"
"GIORDANO BATTISTONI","14","10","281","85 SENIOR","16","11","","","1 Giro","1:12.15","8","938.806","3","118.475","54.999","55.526","14.48","0","MILANI","U02967","KTM"
"LUCA MIGLIOSI","15","11","365","85 SENIOR","20","13","","","1 Giro","1:51.127","8","977.783","6","124.069","52.519","53.312","14.48","0","PEPE BEVAGNA","S04769","KTM","26/11/2005","13","UMB"
"EMANUELE PAPACCI","16","5","77a","85 JUNIOR","19","7","","","2 Giri","2 Laps","7","870.151","7","127.126","51.256","52.418","12.67","0","CITTA DI LATINA","U00031","HONDA","LAZ"
"GIACOMO BEDINI","17","6","326","85 JUNIOR","18","6","","","2 Giri","2 Laps","7","876.485","3","128.711","50.625","52.04","12.67","0","SPOLETO","S01253","KTM","20/09/2004","14","UMB"
"FILIPPO RINDI","18","12","111","85 SENIOR","21","14","","","2 Giri","43.305","7","909.961","7","131.1","49.703","50.125","12.67","0","CIANFROCCA","U00558","KTM","LAZ"
"BEATRICE GARGANI","19","13","21","85 SENIOR","17","12","","","2 Giri","57.629","7","924.285","6","127.481","51.113","49.348","12.67","0","CIANFROCCA","S04958","KTM","21/05/2005","13","LAZ"
"ELEONORA AMBROSI","20","7","109","85 JUNIOR","23","9","","","2 Giri","21.289","7","938.76","7","138.247","47.133","48.587","12.67","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ"
"WALTER PACILIO","21","8","32","85 JUNIOR","24","10","","","2 Giri","56.844","7","974.315","7","142.943","45.585","46.814","12.67","0","CIANFROCCA","U00964","KTM","LAZ"
"LEONARDO ANSELMICCHIO","22","9","245","85 JUNIOR","22","8","","","2 Giri","1:10.31","7","987.781","5","130.583","49.899","46.176","12.67","0","SHARK'S TEAM VT","R00485","KTM","24/01/2005","13","LAZ"
"VALERIO SBARAGLIA","23","14","25","85 SENIOR","15","10","","","DNF","5 Laps","4","422.798","3","115.102","56.611","61.646","7.24","0","CELESTINI MOTORSPORT","N02492","KTM","18/02/2004","14","LAZ"
"DAVIDE BALDO","24","10","72","85 JUNIOR","13","4","","","DNF","8 Laps","1","93.541","0","0.0","0.0","69.659","1.81","0","LAZIO RACING","S00154","KTM","23/09/2007","11","LAZ"
