"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","8-MX1+MX2","1073742733","Gara 1","Race","2018-03-25 12:15:00 UTC","2018-03-25 12:30:00 UTC","FINAL","12","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE"
"ALESSANDRO BRUGNONI","1","1","224","MX1","1","1","","","","0","12","1092.205","4","91.655","71.093","71.591","21.72","0","CLUB LA GUARDIA","G03643","KTM","2677,02","24/04/1994","24","LAZ"
"RAMON SAVIOLI","2","2","88","MX1","2","2","","","0.803","0.803","12","1093.008","12","91.408","71.285","71.538","21.72","0","IL MONELLO","G02321","HONDA","2248,89","15/11/1997","21","CAM"
"ALESSANDRO LENTINI","3","3","135","MX1","3","3","","","56.826","56.826","12","1149.031","2","95.229","68.425","68.05","21.72","0","VALTURANO","G00690","HUSQVARNA","2447,41","28/02/1998","20","LAZ"
"DARIO CREPALDI","4","1","150","MX2","4","1","","","1:01.721","0","12","1153.926","5","97.017","67.163","67.762","21.72","0","DMX MOTORSPORT","I00107","KTM","1432,76","02/09/2000","18","LAZ"
"SIMONE PAOLUCCI","5","2","7","MX2","5","2","","","1:25.974","24.253","12","1178.179","5","98.215","66.344","66.367","21.72","0","GAERNE","H01111","KTM","1623,32","05/12/1998","20","VEN"
"SIMONE MASTRONUNZIO","6","3","801","MX2","7","4","","","1:30.916","29.195","12","1183.121","6","99.248","65.654","66.09","21.72","0","DIRTY BIKERS 747 RA","T00327","HONDA","662,61","02/10/1988","30","LAZ"
"FEDERICO TOMASSINI","7","4","129","MX2","6","3","","","1:36.149","34.428","12","1188.354","7","99.727","65.338","65.799","21.72","0","TUSCIA RACING","L01470","KTM","424,07","19/12/2000","18","LAZ"
"CRISTIAN SOLAZZO","8","4","355","MX1","10","4","","","1:50.492","1:50.492","12","1202.697","5","100.433","64.879","65.014","21.72","0","DIRTY BIKERS 747 RA","E00195","YAMAHA","658,67","06/08/1982","36","LAZ"
"GIACOMO GIAMMARIA","9","5","125","MX2","8","5","","","1 Giro","1 Lap","11","1125.588","2","102.912","63.316","63.679","19.91","0","RACING TERNI","P01384","YAMAHA","301,77","09/11/1994","24","TOS"
"DAMIANO D'AURIA","10","6","666","MX2","14","9","","","1 Giro","1 Lap","11","1128.91","10","103.203","63.138","63.491","19.91","0","DMX MOTORSPORT","R02576","KAWASAKI","661,44","03/02/1988","30","LAZ"
"GIANMARCO NARDIN","11","5","773","MX1","13","5","","","1 Giro","49.665","11","1141.87","4","103.69","62.841","62.771","19.91","0","CITTA' DI LATINA","G03214","KTM","342,71","22/09/1993","25","LAZ"
"LUCA MAZZIOTTI","12","7","536","MX2","16","10","","","1 Giro","1 Lap","11","1145.275","10","104.358","62.439","62.584","19.91","0","DIRTY BIKERS 747 RA","M00544","KAWASAKI","693,12","28/06/2001","17","LAZ"
"CHRISTIAN FINISTAURI","13","6","975","MX1","15","6","","","1 Giro","1:00.769","11","1152.974","9","105.861","61.552","62.166","19.91","0","SPOLETO","S00039","YAMAHA","369,33","23/12/1991","27","UMB"
"ANGELO PRELLI","14","8","17","MX2","12","8","","","1 Giro","3.668","11","1157.594","3","105.122","61.985","61.918","19.91","0","TOMMASO PICCIRILLI","KTM"
"MATTEO CARINELLA","15","9","333","MX2","18","12","","","1 Giro","4.958","11","1158.884","2","105.12","61.986","61.849","19.91","0","TUSCIA RACING","P02564","HONDA","106,17","14/07/1987","31","LAZ"
"DIEGO SCHIPPA","16","10","133","MX2","19","13","","","1 Giro","41.916","11","1195.842","3","109.062","59.746","59.938","19.91","0","RACING TERNI","T01343","03/07/1988","30","UMB"
"MARCO FRATI","17","11","777","MX2","17","11","","","2 Giri","2 Laps","10","1108.04","3","111.73","58.319","58.807","18.1","0","DIRTY BIKERS 747 RA","R04342","KTM","688,03","27/11/2002","16","LAZ"
"ALESSANDRO IAZZETTA","18","12","295","MX2","9","6","","","DNF","6 Laps","6","659.415","3","103.784","62.784","59.289","10.86","0","UFO FRASCATI","M00048","KTM","825,46","16/12/2002","16","LAZ"
"ALESSANDRO PACIFICI","19","13","72","MX2","11","7","","","DNF","8 Laps","4","393.372","3","103.174","63.155","66.258","7.24","0","CITTA' DI LATINA","R04056","KTM","635,81","12/03/1996","22","LAZ"
