"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","5-85 JUNIOR+SENIOR","1073742724","Gara 1","Race","2018-03-25 11:10:00 UTC","2018-03-25 11:20:00 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"VALERIO LATA","1","1","3","85 SENIOR","1","1","","","","0","9","889.119","2","99.443","65.525","65.957","16.29","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ"
"FABIO MASSIMO PALOMBINI","2","2","609","85 SENIOR","2","2","","","20.808","20.808","9","909.927","2","102.914","63.315","64.449","16.29","0","DMX MOTORSPORT","R00049","KTM","30/09/2004","14","LAZ"
"SIMONE MARINI","3","1","102","85 JUNIOR","3","1","","","32.762","0","9","921.881","2","104.645","62.268","63.613","16.29","0","DMX MOTORSPORT","Q04814","KTM","01/10/2006","12","LAZ"
"DANIEL LINTOZZI","4","3","555","85 SENIOR","4","3","","","52.955","52.955","9","942.074","4","105.326","61.865","62.25","16.29","0","MILANI","P04779","KTM","01/05/2004","14","LAZ"
"LORENZO PECORILLI","5","4","16","85 SENIOR","8","6","","","1:16.212","1:16.212","9","965.331","4","108.033","60.315","60.75","16.29","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ"
"FABIO IZZO","6","5","103","85 SENIOR","5","4","","","1:28.234","1:28.234","9","977.353","6","109.483","59.516","60.003","16.29","0","WYSS MOTORSPORT TEAM","Q01316","KTM","10/02/2004","14","LAZ"
"MATTEO ALESSI","7","6","33","85 SENIOR","6","5","","","1:28.282","1:28.282","9","977.401","9","110.462","58.989","60.0","16.29","0","MILANI","N02991","KTM","03/05/2004","14","LAZ"
"SAMUELE POLIDORI","8","2","77","85 JUNIOR","9","3","","","1:45.889","1:13.127","9","995.008","2","112.797","57.767","58.938","16.29","0","TUSCIA RACING","T00205","KTM","08/06/2006","12","LAZ"
"FRANCESCO DI PUCCHIO","9","7","11","85 SENIOR","12","9","","","1 Giro","10.251","8","899.37","2","114.206","57.055","57.961","14.48","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ"
"LORENZO GOBBI","10","8","15","85 SENIOR","11","8","","","1 Giro","12.508","8","901.627","2","112.867","57.732","57.815","14.48","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","14","LAZ"
"GIULIANO DELLO IACOVO","11","9","244","85 SENIOR","10","7","","","1 Giro","20.552","8","909.671","2","111.029","58.687","57.304","14.48","0","MILANI","R04220","KTM","24/04/2004","14","LAZ"
"VALERIO SBARAGLIA","12","10","25","85 SENIOR","15","10","","","1 Giro","54.976","8","944.095","2","121.092","53.81","55.215","14.48","0","CELESTINI MOTORSPORT","N02492","KTM","18/02/2004","14","LAZ"
"GIORDANO BATTISTONI","13","11","281","85 SENIOR","16","11","","","1 Giro","59.656","8","948.775","7","120.013","54.294","54.942","14.48","0","MILANI","U02967","KTM"
"EMANUELE LATTANZI","14","3","201","85 JUNIOR","7","2","","","1 Giro","1:13.517","8","995.398","6","113.066","57.63","52.369","14.48","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ"
"GIACOMO BEDINI","15","4","326","85 JUNIOR","18","6","","","1 Giro","1:22.233","8","1004.114","7","125.153","52.064","51.914","14.48","0","SPOLETO","S01253","KTM","20/09/2004","14","UMB"
"BEATRICE GARGANI","16","12","21","85 SENIOR","17","12","","","1 Giro","1:56.782","8","1005.901","7","125.701","51.837","51.822","14.48","0","CIANFROCCA","S04958","KTM","21/05/2005","13","LAZ"
"LUCA MIGLIOSI","17","13","365","85 SENIOR","20","13","","","2 Giri","2.19","7","891.309","6","129.863","50.176","51.174","12.67","0","PEPE BEVAGNA","S04769","KTM","26/11/2005","13","UMB"
"EMANUELE PAPACCI","18","5","77a","85 JUNIOR","19","7","","","2 Giri","2 Laps","7","910.164","6","127.94","50.93","50.114","12.67","0","CITTA DI LATINA","U00031","HONDA","LAZ"
"FILIPPO RINDI","19","14","111","85 SENIOR","21","14","","","2 Giri","30.183","7","919.302","4","134.762","48.352","49.616","12.67","0","CIANFROCCA","U00558","KTM","LAZ"
"LEONARDO ANSELMICCHIO","20","6","245","85 JUNIOR","22","8","","","2 Giri","1.619","7","923.5","2","135.45","48.106","49.39","12.67","0","SHARK'S TEAM VT","R00485","KTM","24/01/2005","13","LAZ"
"WALTER PACILIO","21","7","32","85 JUNIOR","24","9","","","2 Giri","1:09.978","7","991.859","7","145.973","44.638","45.986","12.67","0","CIANFROCCA","U00964","KTM","LAZ"
"ELEONORA AMBROSI","22","8","109","85 JUNIOR","24","","","","3 Giri","3 Laps","6","895.143","6","150.015","43.436","43.676","10.86","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ"
"EDOARDO PICANO","23","9","7","85 JUNIOR","14","5","","","DNF","8 Laps","1","83.633","0","0.0","0.0","77.912","1.81","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ"
"DAVIDE BALDO","24","10","72","85 JUNIOR","13","4","","","DNF","8 Laps","1","84.211","0","0.0","0.0","77.377","1.81","0","LAZIO RACING","S00154","KTM","23/09/2007","11","LAZ"
