"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484561-20230304","OFFICIAL TEST ESHARK 2023 - ROUND 2","2023-03-04 01:29:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","ENTRY LEVEL","1073742533","PRACTICE SESSION 4","Practice","2023-03-04 07:09:00 UTC","2023-03-04 07:37:11 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-2023-round-2/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Kaysan Permata Soufyan","1","1","12","ENTRY LEVEL","2","2","","","","0","13","917.244","6","61.555","70.181","61.227","15.6","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Muhammad F A Wibowo","2","2","7","ENTRY LEVEL","5","5","0.001","","0.001","0.915","14","918.159","11","61.556","70.18","65.871","16.8","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Abdullah Haikal Balweel","3","3","15","ENTRY LEVEL","4","4","0.014","","0.015","5.353","14","922.597","5","61.57","70.164","65.554","16.8","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Nadhief Ghifari Tadli","4","4","8","ENTRY LEVEL","11","11","0.004","","0.019","1 Lap","12","847.079","10","61.574","70.159","61.199","14.399999999999999","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Alericrizky APM","5","5","10","ENTRY LEVEL","8","8","0.125","","0.144","0 Laps","13","861.222","6","61.699","70.017","65.21","15.6","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Kenzi Julian","6","6","9","ENTRY LEVEL","6","6","0.082","","0.226","2.785","14","920.029","9","61.781","69.924","65.737","16.8","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Armand Preston Chiu","7","7","1","ENTRY LEVEL","7","7","0.318","","0.544","0 Laps","13","914.483","13","62.099","69.566","61.412","15.6","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Syabil Umar Basalamah","8","8","11","ENTRY LEVEL","9","9","0.160","","0.704","1 Lap","12","847.924","6","62.259","69.388","61.138","14.399999999999999","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"Rashdan Thalib","9","9","3","ENTRY LEVEL","10","10","0.059","","0.763","1 Lap","12","847.021","3","62.318","69.322","61.203","14.399999999999999","0","DKI Jakarta","Telkomsel Racing Academy","Teguh Imanto"
"Riziq Abizhar Thalib","10","10","18","ENTRY LEVEL","3","3","0.180","","0.943","7 Laps","6","422.702","6","62.498","69.122","61.32","7.199999999999999","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Zavier","11","11","19","ENTRY LEVEL","1","1","0.309","","1.252","4 Laps","9","793.908","5","62.807","68.782","48.973","10.799999999999999","0","DKI Jakarta"
"D Grace Annabelle Setiawan","12","12","2","ENTRY LEVEL","12","","6.496","","7.748","4 Laps","9","888.395","8","69.303","62.335","43.764","10.799999999999999","0","DKI Jakarta","Dna Racing Corporation"
