"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484561-20230304","OFFICIAL TEST ESHARK 2023 - ROUND 2","2023-03-04 01:29:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","ENTRY LEVEL","1073742532","PRACTICE SESSION 3","Practice","2023-03-04 05:44:00 UTC","2023-03-04 06:15:15 UTC","PROVISIONAL","9","https://racehero.io/events/official-test-eshark-2023-round-2/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Kaysan Permata Soufyan","1","1","12","ENTRY LEVEL","3","3","","","","0","8","892.414","5","66.548","64.916","38.726","9.6","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Riziq Abizhar Thalib","2","2","18","ENTRY LEVEL","0","","1.614","","1.614","1 Lap","7","829.956","7","68.162","63.378","36.436","8.4","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Muhammad F A Wibowo","3","3","7","ENTRY LEVEL","9","","0.209","","1.823","2 Laps","6","855.324","3","68.371","63.185","30.304","7.199999999999999","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Syabil Umar Basalamah","4","4","11","ENTRY LEVEL","1","1","0.017","","1.840","14.06","7","906.474","7","68.388","63.169","33.36","8.4","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"Rashdan Thalib","5","5","3","ENTRY LEVEL","2","2","0.381","","2.221","2 Laps","6","875.915","4","68.769","62.819","29.592","7.199999999999999","0","DKI Jakarta","Telkomsel Racing Academy","Teguh Imanto"
"Alericrizky APM","6","6","10","ENTRY LEVEL","10","","0.526","","2.747","1.901","5","894.315","2","69.295","62.342","24.153","6.0","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Nadhief Ghifari Tadli","7","7","8","ENTRY LEVEL","5","5","0.172","","2.919","-1 Laps","9","884.492","8","69.467","62.188","43.957","10.799999999999999","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Armand Preston Chiu","8","8","1","ENTRY LEVEL","4","4","1.439","","4.358","0 Laps","8","855.361","8","70.906","60.926","40.404","9.6","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Kenzi Julian","9","9","9","ENTRY LEVEL","11","","0.313","","4.671","3 Laps","5","879.926","4","71.219","60.658","24.548","6.0","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Abdullah Haikal Balweel","10","10","15","ENTRY LEVEL","0","","0.451","","5.122","5 Laps","3","454.03","2","71.67","60.276","28.544","3.5999999999999996","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"D Grace Annabelle Setiawan","11","11","2","ENTRY LEVEL","8","","4:45.241","","4:50.363","7 Laps","1","392.833","1","356.911","12.104","10.997","1.2","0","DKI Jakarta","Dna Racing Corporation"
