"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484561-20230304","OFFICIAL TEST ESHARK 2023 - ROUND 2","2023-03-04 01:29:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","ENTRY LEVEL","1073742534","PRACTICE SESSION 5","Practice","2023-03-04 08:34:00 UTC","2023-03-04 09:00:06 UTC","PROVISIONAL","13","https://racehero.io/events/official-test-eshark-2023-round-2/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Kaysan Permata Soufyan","1","1","12","ENTRY LEVEL","1","1","","","","0","13","898.321","11","64.563","66.911","62.517","15.6","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Alericrizky APM","2","2","10","ENTRY LEVEL","10","","0.116","","0.116","54.459","10","952.78","10","64.679","66.791","45.341","12.0","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Muhammad F A Wibowo","3","3","7","ENTRY LEVEL","4","4","0.311","","0.427","0 Laps","13","873.701","11","64.99","66.472","64.278","15.6","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Riziq Abizhar Thalib","4","4","18","ENTRY LEVEL","6","6","0.158","","0.585","1 Lap","12","872.557","8","65.148","66.311","59.412","14.399999999999999","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Nadhief Ghifari Tadli","5","5","8","ENTRY LEVEL","7","7","0.070","","0.655","1 Lap","12","895.173","11","65.218","66.239","57.911","14.399999999999999","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
"Abdullah Haikal Balweel","6","6","15","ENTRY LEVEL","9","","0.709","","1.364","22.265","10","920.586","9","65.927","65.527","46.927","12.0","0","DKI Jakarta","RR Motorsport","Joko Susilo"
"Kenzi Julian","7","7","9","ENTRY LEVEL","2","2","0.048","","1.412","0 Laps","13","880.493","13","65.975","65.479","63.782","15.6","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"Syabil Umar Basalamah","8","8","11","ENTRY LEVEL","3","3","0.182","","1.594","20.699","11","919.02","9","66.157","65.299","51.707","13.2","0","DKI Jakarta","BJB Delta Garage Racing","Halid Almari"
"Armand Preston Chiu","9","9","1","ENTRY LEVEL","5","5","1.030","","2.624","1 Lap","12","831.196","12","67.187","64.298","62.368","14.399999999999999","0","DKI Jakarta","Semut Ireng Racing","Ario Radityo"
"D Grace Annabelle Setiawan","10","10","2","ENTRY LEVEL","8","8","6.352","","8.976","5 Laps","8","863.522","8","73.539","58.744","40.022","9.6","0","DKI Jakarta","Dna Racing Corporation"
