"Event ID","Event Name","Started At","Ended At"
"2822-1979-2147484561-20230304","OFFICIAL TEST ESHARK 2023 - ROUND 2","2023-03-04 01:29:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","SENIOR ROK","1073742551","PRACTICE SESSION 2","Practice","2023-03-04 03:46:00 UTC","2023-03-04 04:08:23 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-2023-round-2/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","ENTRANT"
"Kanaka Gusasi","1","1","268","SENIOR ROK","11","","","","","0","7","565.051","2","50.455","85.621","53.517","8.4","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Zidane Fahdi Basalamah","2","2","213","SENIOR ROK","12","","0.482","","0.482","3:58.413","4","803.464","2","50.937","84.811","21.507","4.8","0","DKI Jakarta","Telkomsel Racing Academy","Teguh Imanto"
"Nadeem Zimraan Rustombi","3","3","209","SENIOR ROK","1","1","0.319","","0.801","5:34.217","14","899.268","12","51.256","84.283","67.255","16.8","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Razeen Thalib","4","4","202","SENIOR ROK","6","5","0.129","","0.930","4:23.906","13","828.957","9","51.385","84.071","67.748","15.6","0","DKI Jakarta","Telkomsel Racing Academy","Teguh Imanto"
"Zahir Ali","5","5","258","SENIOR ROK","2","2","0.046","","0.976","2:20.365","9","705.416","8","51.431","83.996","55.116","10.799999999999999","0","DKI Jakarta","Pertamina Tanada Racing Team","Faris Lutfi"
"Auriol Ibrahim Sofian","6","6","201","SENIOR ROK","8","7","0.160","","1.136","3:13.067","11","758.118","8","51.591","83.736","62.682","13.2","0","DKI Jakarta","DSR Racing","Dony Sarwono"
"Prassetyo Hardja","7","7","218","SENIOR ROK","13","","0.097","","1.233","5:31.63","5","896.681","3","51.688","83.578","24.089","6.0","0","Jawa Barat","SN Racing Team","Senna Noor"
"Sergio M Noor","8","8","269","SENIOR ROK","5","4","0.025","","1.258","5:23.903","13","888.954","10","51.713","83.538","63.175","15.6","0","DKI Jakarta","Rehobat C W Racing","Wilman Sunarko"
"Wishon Jade Mourinho","9","1","418","ROOKIE","4","1","0.346","","1.604","0","15","887.667","14","52.059","82.983","73.0","18.0","0","DKI Jakarta","SN Racing Team","Senna Noor"
"Muhammad Zia","10","9","211","SENIOR ROK","10","9","0.077","","1.681","6:01.135","14","926.186","13","52.136","82.86","65.3","16.8","0","DKI Jakarta","Shadaff Motorsport","Riadi Purnama"
"Ridwan Syarif","11","10","265","SENIOR ROK","3","3","0.121","","1.802","5:59.32","14","924.371","3","52.257","82.668","65.428","16.8","0","DKI Jakarta","Telkomsel Racing Academy","Teguh Imanto"
"Rafa Dypo","12","11","234","SENIOR ROK","7","6","0.610","","2.412","5:33.976","7","899.027","2","52.867","81.714","33.636","8.4","0","Riau","Pertamina Tanada Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi","13","12","228","SENIOR ROK","9","8","0.565","","2.977","2 Laps","5","441.789","3","53.432","80.85","48.892","6.0","0","DKI Jakarta","Team HDM","Taufik Sugiharto"
