"Event ID","Event Name","Started At","Ended At"
"47-362-2147484160-20190504","British Extravaganza II","2019-05-04 15:55:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Group 7","1073743553","Timed","Qualifying","2019-05-04 17:25:00 UTC","2019-05-04 17:46:43 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-2019/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Shooter","1","1","87","FC","1","1","","","","0","5","708.05","5","108.768","87.379","67.114","13.200000000000001","0","2018","1984 Reynard sf84","Mission Viejo, CA","White"
"Kiem Tjong","2","2","16","FC","12","2","0.567","","0.567","8:56.871","9","1244.921","9","109.335","86.926","68.708","23.76","0","2018","Van Diemen","Las Vegas, NV","Yellow"
"Paul Kuhl","3","1","25","F5000","9","1","1.283","","1.850","0","4","655.757","3","110.618","85.917","57.973","10.56","0","2019","1981 Lola T140","Vista, CA","White"
"Jack Willes","4","1","49","CanAm","4","2","1.224","","3.074","0","9","1255.337","9","111.842","84.977","68.138","23.76","0","2019","1991 Shelbu Cam Am","Palm Desert, CA","Black"
"Chris Johnston","5","2","38","CanAm","3","1","0.929","","4.003","2 Laps","7","1012.262","4","112.771","84.277","65.722","18.48","0","2019","1990 Shelby CanAm","Bakersfield, CA","Red"
"James Capelle","6","1","78","S2","6","1","0.116","","4.119","0","8","1203.705","8","112.887","84.19","63.165","21.12","1","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Jerry Kehoe","7","1","5","F1","8","1","5.938","","10.057","0","4","698.833","4","118.825","79.983","54.399","10.56","0","2018","1987 March 87B","Santa Rosa, CA","White"
"Kaiden Marouf","8","1","14","CS2","11","2","0.460","","10.517","0","8","1193.276","6","119.285","79.675","63.717","21.12","0","2018","1985 Tiga","La Jolla, CA"
"Maurizio Brandhoff","9","1","63","CSR","5","1","1.047","","11.564","0","3","551.222","3","120.332","78.981","51.725","7.92","0","2018","1978 Lola T-492","Costa Mesa, CA","Green"
"James Kuhns","10","1","43","SSB","13","2","4.663","","16.227","0","4","726.16","3","124.995","76.035","52.352","10.56","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Craig Barrett","11","2","92","CS2","2","1","5.159","","21.386","1:30.089","8","1283.365","8","130.154","73.021","59.244","21.12","0","2019","1979 Lola T-492","Laguna Niguel, CA","Blue/Black"
"John Bennett","12","1","86","WSR1","7","1","2.533","","23.919","0","8","1288.964","4","132.687","71.627","58.987","21.12","0","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"John Deeb","13","2","04","SSB","10","1","2.653","","26.572","5:02.261","6","1028.421","1","135.34","70.223","55.448","15.84","0","Chevron B23","N.Hollywood","Blue"
"Ron Shakespeare","14","3","02","CanAm","0","","","","","9 Laps","0","735.835","0","0.0","0.0","0.0","0.0","0","2019","1989 Shelby CanAm","Reno, NV","Blue/White"
"Dave Torrey","15","2","64","S2","0","","","","","8 Laps","0","932.587","0","0.0","0.0","0.0","0.0","0","2018","1980 Lola t592","Goleta, CA","Green"
