"Event ID","Event Name","Started At","Ended At"
"47-362-2147484160-20190504","British Extravaganza II","2019-05-04 15:55:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Group 7","1073743554","Qualifying","Race","2019-05-04 23:00:00 UTC","2019-05-04 23:21:45 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-2019/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Shooter","1","1","87","FC","1","1","","","","0","10","1170.188","4","104.956","90.552","81.218","26.4","0","2018","1984 Reynard sf84","Mission Viejo, CA","White"
"Paul Kuhl","2","1","25","F5000","2","1","35.179","","35.179","0","10","1205.367","5","109.273","86.975","78.847","26.4","0","2019","1981 Lola T140","Vista, CA","White"
"Kiem Tjong","3","2","16","FC","13","2","3.916","","39.095","39.095","10","1209.283","8","108.974","87.213","78.592","26.4","0","2018","Van Diemen","Las Vegas, NV","Yellow"
"James Capelle","4","1","78","S2","4","1","10.191","","49.286","0","10","1219.474","3","112.164","84.733","77.935","26.4","0","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Chris Johnston","5","1","38","CanAm","10","2","23.629","","1:12.915","0","10","1243.103","9","108.952","87.231","76.454","26.4","0","2019","1990 Shelby CanAm","Bakersfield, CA","Red"
"Maurizio Brandhoff","6","1","63","CSR","5","1","17.268","","1:30.183","0","10","1260.371","9","116.132","81.838","75.406","26.4","0","2018","1978 Lola T-492","Costa Mesa, CA","Green"
"James Kuhns","7","1","43","SSB","8","1","16.749","","1:46.932","0","10","1277.12","5","117.274","81.041","74.417","26.4","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Dave Torrey","8","2","64","S2","11","2","1 Lap","","1 Lap","1 Lap","9","1178.905","5","118.319","80.325","72.555","23.76","0","2018","1980 Lola t592","Goleta, CA","Green"
"Paul Lisec","9","1","07","FSV3","14","1","5.894","","1 Lap","0","9","1184.799","7","117.699","80.748","72.195","23.76","0","2018","198 Ralt RT/5","Tehachapi,CA","Blue"
"John Deeb","10","2","04","SSB","9","2","1:00.218","","1 Lap","1 Lap","9","1245.017","8","126.158","75.334","68.703","23.76","0","Chevron B23","N.Hollywood","Blue"
"Craig Barrett","11","1","92","CS2","7","2","39.210","","1 Lap","0","9","1284.227","9","127.486","74.549","66.605","23.76","0","2019","1979 Lola T-492","Laguna Niguel, CA","Blue/Black"
"Ron Shakespeare","12","2","02","CanAm","16","","1 Lap","","2 Laps","2 Laps","8","1172.998","0","0.0","0.0","64.819","18.48","0","2019","1989 Shelby CanAm","Reno, NV","Blue/White"
"John Bennett","13","1","86","WSR1","12","1","5.263","","2 Laps","0","8","1178.261","3","137.801","68.969","64.529","21.12","0","2019","1990 Toyota","Diamond Bar, CA","Grey/Red"
"Jack Willes","14","3","49","CanAm","3","1","1 Lap","","3 Laps","3 Laps","7","883.702","5","110.987","85.632","75.283","18.48","0","2019","1991 Shelbu Cam Am","Palm Desert, CA","Black"
"Kaiden Marouf","15","2","14","CS2","6","1","1:03.834","","3 Laps","2 Laps","7","947.536","4","118.113","80.465","70.212","18.48","0","2018","1985 Tiga","La Jolla, CA"
"Jerry Kehoe","16","1","5","F1","15","1","1 Lap","","4 Laps","0","6","798.436","6","115.354","82.39","71.42","15.84","0","2018","1987 March 87B","Santa Rosa, CA","White"
