"Event ID","Event Name","Started At","Ended At"
"96-102-2147483649-20230421","NASA RM - 2023 Season Opener","2023-04-21 13:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Trial","1073741848","Sun Session #3","Qualifying","2023-04-23 19:20:00 UTC","2023-04-23 19:35:36 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-rm-2023-season-opener/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salil Shukla","1","1","1","TTU","1","1","","","","0","8","856.028","1","97.176","81.502","74.016","17.6","0"
"Fernando Gil Franco","2","1","1","TT4","2","1","3.688","","3.688","0","8","867.483","1","100.864","78.522","73.039","17.6","0","Porsche 718","177906","Colorado Springs CO","Blk","Rocky Mountain Region","2018","Myself"
"Tim Roberts","3","1","43","TT5","4","1","0.122","","3.810","0","6","650.805","3","100.986","78.427","73.017","13.200000000000001","1","BMW 330i","189449","Broomfield CO","Black","Rocky Mountain Region","2002","Roberts Performance Group"
"David Jobusch","4","1","232","TT3","5","1","0.295","","4.105","0","8","875.145","5","101.281","78.198","72.399","17.6","0","BMW M3","139607","Windsor CO","Avus Blue","Rocky Mountain Region","1995","SCR Performance"
"Ryan Sotak","5","2","181","TT4","3","2","0.017","","4.122","4 Laps","4","463.271","2","101.298","78.185","68.383","8.8","1","BMW 328is","191865","monument CO","Black","Rocky Mountain Region","1998"
"Erik Nemnich","6","2","0","TT5","6","2","0.289","","4.411","3.03","6","653.835","2","101.587","77.963","72.679","13.200000000000001","1","Mazda Miata","171297","Gering NE","Red","Rocky Mountain Region","1999","Nemnich Automotive"
"Jason Plane","7","3","441","TT5","7","3","1.046","","5.457","3:28.165","8","858.97","8","102.633","77.168","73.763","17.6","0","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Abe Mostafa","8","4","814","TT5","8","4","1.274","","6.731","2:19.187","7","789.992","4","103.907","76.222","70.178","15.400000000000002","0","Subaru BRZ","191192","Longmont CO","White","Rocky Mountain Region","2017"
"Patrick Mizenko","9","3","137","TT4","9","3","0.748","","7.479","13.333","8","880.816","6","104.655","75.677","71.933","17.6","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"Tim Miller","10","4","13","TT4","11","4","0.334","","7.813","1 Lap","7","797.373","6","104.989","75.436","69.528","15.400000000000002","0","BMW M3","172865","Denver CO","Yellow","Rocky Mountain Region","1995"
"Ken Nissen","11","2","303","TTU","12","3","2.915","","10.728","1 Lap","7","798.605","3","107.904","73.399","69.421","15.400000000000002","0","BMW M3","209262","Denver CO","Black","Rocky Mountain Region","1995"
"Kelly Dedrickson","12","3","68","TTU","10","2","0.101","","10.829","1 Lap","7","847.855","3","108.005","73.33","65.389","15.400000000000002","0","Subaru Impreza WRX","190549","Colorado springs CO","Blue","Rocky Mountain Region","2011"
"Jordan Brown","13","5","439","TT5","13","5","0.634","","11.463","1:10.834","6","721.639","3","108.639","72.902","65.85","13.200000000000001","1","Scion FRS","208859","COLORADO SPGS CO","Blue","Rocky Mountain Region","2014"
"John Spangler","14","4","89","TTU","14","4","5.529","","16.992","3 Laps","5","676.263","1","114.168","69.371","58.557","11.0","1","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
"Nicholas Stentiford","15","5","87","TT4","0","","","","","8 Laps","0","22.658","0","0.0","0.0","0.0","0.0","0","Honda S2000","182590","Fountain CO","White","Rocky Mountain Region","2005","AutoLite/ Fram/ Stoptech/ G-Loc Brakes/ Konig Wheels/ Identity Graphics/ OMP/ Penske Racing Shocks/ Racebred Components/ Radium"
