"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","3-VETERAN","1073742698","2^ Manche","Race","2018-06-04 13:10:00 UTC","2018-06-04 13:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"MIRKO POMENTE","1","1","131","OVER 40","2","2","","","","0","10","920.83","4","90.865","47.543","46.914","12.0","0","CITTA' DI FIANO ASD","1807019920","HONDA","27/11/1975","43","LAZ"
"PATRIZIO FERRI","2","2","100","OVER 40","1","1","","","9.282","9.282","10","930.112","6","90.329","47.825","46.446","12.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ"
"GIOVANNI ANNIBALDI","3","1","40","OVER 48 GOLD","5","3","","","11.840","0","10","932.67","6","91.229","47.353","46.319","12.0","0","CITTA' DI FIANO ASD","1807049000","HONDA","15/06/1967","51","LAZ"
"MARIO UMER","4","2","343","OVER 48 GOLD","3","1","","","43.790","31.95","10","964.62","4","94.468","45.73","44.784","12.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ"
"MARIO PICIUCCHI","5","3","70","OVER 48 GOLD","10","5","","","47.233","35.393","10","968.063","10","94.772","45.583","44.625","12.0","0","S.MARINELLA MOTORSPO","1807004542","KAWASAKI","04/12/1967","51","LAZ"
"PAOLO ROSSI","6","4","225","OVER 48 GOLD","14","6","","","55.772","43.932","10","976.602","2","95.668","45.156","44.235","12.0","0","CITTA' DI FIANO ASD","1807003536","HONDA","06/09/1964","54","LAZ"
"ANDREA TOMELLINI","7","3","142","OVER 40","13","4","","","1:01.048","1:01.048","10","981.878","3","96.016","44.993","43.997","12.0","0","CITTA' DI FIANO ASD","1807030091","KTM","31/05/1975","43","LAZ"
"FABIO TOMELLINI","8","5","151","OVER 48 GOLD","9","4","","","1:03.445","51.605","10","984.275","3","96.14","44.934","43.89","12.0","0","CITTA' DI FIANO ASD","1807003643","HONDA","17/08/1964","54","LAZ"
"GIANCARLO FURANO","9","1","50","OVER 48 SILVER","15","5","","","1:05.506","0","10","986.336","2","95.982","45.008","43.798","12.0","0","MOTOR SPORTS VASANEL","1807036130","HONDA","15/05/1967","51","LAZ"
"ARMANDO NARDUZZI","10","2","10","OVER 48 SILVER","7","2","","","1:15.121","9.615","10","995.951","5","97.79","44.176","43.376","12.0","0","CITTA' DI FIANO ASD","1807015241","KTM","20/02/1965","53","LAZ"
"GIUSEPPE LUCIANI","11","3","64","OVER 48 SILVER","6","1","","","1:17.491","11.985","10","998.321","8","95.09","45.431","43.273","12.0","0","641456(C1)","HONDA"
"ANTONIO INNOCENZI","12","4","179","OVER 40","12","3","","","1:25.999","1:25.999","10","1006.829","10","96.747","44.653","42.907","12.0","0","MOTOR SPORTS VASANEL","1807027782","HONDA","21/05/1971","47","LAZ"
"SILVIO DE SIMONE","13","4","41","OVER 48 SILVER","17","6","","","1:43.861","38.355","10","1024.691","5","100.354","43.048","42.159","12.0","0","CITTA' DI FIANO ASD","1807029978","HONDA","23/06/1967","51","LAZ"
"PLAMEN IGNATOV","14","5","121","OVER 48 SILVER","18","7","","","1 Giro","1 Lap","9","941.875","2","101.213","42.682","41.279","10.8","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ"
"ALBERTO SPALLONI","15","6","4","OVER 48 SILVER","11","4","","","1 Giro","1 Lap","9","953.342","6","97.654","44.238","40.783","10.8","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ"
"MAURIZIO MAURIZI","16","5","217","OVER 40","19","6","","","1 Giro","35.644","9","956.474","6","102.77","42.036","40.649","10.8","0","U00099","KTM"
"ALESSANDRO CARLONI","17","7","687","OVER 48 SILVER","8","3","","","1 Giro","1 Lap","9","964.681","2","101.212","42.683","40.303","10.8","0","MOTOR SPORTS VASANEL","1807049307","YAMAHA","21/06/1970","48","LAZ"
"ANTONIO CAMPITELLI","18","8","182","OVER 48 SILVER","20","8","","","1 Giro","6.191","9","992.527","2","105.336","41.012","39.173","10.8","0","CITTA' DI FIANO ASD","1807030017","HONDA","05/06/1970","48","LAZ"
"MASSIMO VERBENI","19","6","399","OVER 40","16","5","","","1 Giro","1:12.478","9","993.308","2","99.918","43.235","39.142","10.8","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ"
"ANTONIO FERRAZZA","20","7","473","OVER 40","24","7","","","1 Giro","1:18.153","9","998.983","2","107.014","40.369","38.92","10.8","0","CITTA' DI FIANO ASD","1807019904","KTM","08/07/1973","45","LAZ"
"ALESSANDRO NARDI","21","9","18","OVER 48 SILVER","21","9","","","1 Giro","24.37","9","1010.706","3","108.303","39.888","38.468","10.8","0","CITTA' DI FIANO ASD","1807019888","YAMAHA","18/12/1969","49","LAZ"
"CARLO BAGAGLINI","22","10","955","OVER 48 SILVER","22","10","","","1 Giro","34.803","9","1021.139","3","107.953","40.017","38.075","10.8","0","CITTA' DI FIANO ASD","1807019839","HONDA","22/07/1961","57","LAZ"
"ROBERTO CAPITONI","23","11","117","OVER 48 SILVER","23","11","","","2 Giri","2 Laps","8","934.237","3","112.632","38.355","36.993","9.6","0","FABRICA DI ROMA ASD","1807010598","HONDA","21/01/1962","56","LAZ"
"GIOVANNI GABRIELLI","24","6","64a","OVER 48 GOLD","4","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807003577","HONDA","01/09/1964","54","LAZ"
