"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","6-SPORT","1073742707","Prove libere+crono","Qualifying","2018-06-04 08:10:00 UTC","2018-06-04 08:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"RENATO CIONCO","1","1","332","MX2 SPORT","12","6","","","","0","6","635.106","6","91.414","47.258","40.812","7.2","0","FABRICA DI ROMA ASD","1807028673","YAMAHA","01/05/1987","31","LAZ"
"GREGORIO MANZETTI","2","2","369","MX2 SPORT","15","9","","","2.279","47.246","6","682.352","3","93.693","46.108","37.986","7.2","0","CITTA' DI FIANO ASD","1807030067","KTM","25/12/1998","20","LAZ"
"MARCO FRATI","3","3","777","MX2 SPORT","14","8","","","3.198","1 Lap","5","605.906","3","94.612","45.66","35.649","6.0","0","CITTA' DI FIANO ASD","1807029960","KTM","27/11/2002","16","LAZ"
"MAURIZIO GARI","4","1","64","MX1 SPORT","10","5","","","4.237","0","6","658.035","3","95.651","45.164","39.39","7.2","0","CITTA' DI FIANO ASD","1807015209","YAMAHA","17/04/1977","41","LAZ"
"MARCO PASI","5","4","215","MX2 SPORT","4","3","","","5.700","0 Laps","6","630.334","3","97.114","44.484","41.121","7.2","0","CITTA' DI FIANO ASD","1807019730","HONDA","21/05/2001","17","LAZ"
"GIAMPIERO ASSETTATI","6","2","64a","MX1 SPORT","2","1","","","5.880","0 Laps","6","595.488","2","97.294","44.402","43.527","7.2","0","HONDA"
"FABIO TESTA","7","5","123a","MX2 SPORT","1","1","","","6.254","0 Laps","6","634.444","6","97.668","44.231","40.855","7.2","0","CITTA' DI FIANO ASD","1807027139","SUZUKI","02/03/1988","30","LAZ"
"FABIO DESIDERI","8","6","294","MX2 SPORT","8","5","","","6.319","0 Laps","6","630.761","2","97.733","44.202","41.093","7.2","0","CITTA' DI FIANO ASD","1807030752","KAWASAKI","08/06/1979","39","LAZ"
"MATTEO MEZZANI","9","3","7","MX1 SPORT","17","","","","6.925","2 Laps","4","616.505","2","98.339","43.93","28.029","4.8","0","S.MARINELLA MOTORSPO","1807004476","KAWASAKI","16/12/1998","20","LAZ"
"FRANCESCO MAZZUOLI","10","4","711","MX1 SPORT","7","3","","","7.477","9.963","6","667.998","6","98.891","43.684","38.803","7.2","0","FABRICA DI ROMA ASD","1807019417","HONDA","13/08/1982","36","LAZ"
"MASSIMILIANO RIDOLFI","11","7","321","MX2 SPORT","16","","","","7.774","34.738","5","669.844","1","99.188","43.554","32.246","6.0","0","CITTA' DI FIANO ASD","1807019672","KAWASAKI","21/01/1988","30","LAZ"
"ANDREA DI PIETRO","12","5","220","MX1 SPORT","11","6","","","8.073","1 Lap","5","587.019","5","99.487","43.423","36.796","6.0","0","IL TRIDENTE ASD","1807057599","HONDA","06/10/1996","22","LAZ"
"SIMONE ERCOLI","13","8","7a","MX2 SPORT","6","4","","","8.227","2.805","6","637.911","4","99.641","43.356","40.633","7.2","0","FABRICA DI ROMA ASD","1807010564","HONDA","08/10/1989","29","LAZ"
"LUCA DIONISI","14","9","327","MX2 SPORT","13","7","","","8.952","25.7","6","660.806","5","100.366","43.042","39.225","7.2","0","CITTA' DI FIANO ASD","1807030745","KAWASAKI","15/05/1986","32","LAZ"
"DANIELE BOZZELLI","15","6","19","MX1 SPORT","9","4","","","9.495","4.614","6","662.649","5","100.909","42.811","39.116","7.2","0","CITTA' DI FIANO ASD","1807030034","YAMAHA","29/12/1980","38","LAZ"
"ANDREA COPPOLA","16","10","310","MX2 SPORT","3","2","","","11.774","12.619","6","647.725","2","103.188","41.865","40.017","7.2","0","CITTA' DI FIANO ASD","1807028715","KAWASAKI","03/10/1992","26","LAZ"
"FEDRICO DI FRANCESCO","17","7","123","MX1 SPORT","5","2","","","12.790","2 Laps","4","626.364","2","104.204","41.457","27.588","4.8","0","123","HONDA"
