"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","1-125 2T","1073742691","1^ Manche","Race","2018-06-04 09:00:00 UTC","2018-06-02 08:50:51 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LICENZA","MOTO"
"MATTEO SPINA","1","1","15","125 2T GOLD","1","1","","","","0","10","922.881","2","90.916","47.516","46.81","12.0","0","N02372","KTM"
"DANIELE BRANCALEONI","2","1","153","125 2T SILVER","4","3","","","36.976","0","10","959.857","3","94.215","45.853","45.007","12.0","0","S.MARINELLA MOTORSPO","1807032881","KAWASAKI","22/03/1994","24","LAZ"
"ANDREA MURA","3","2","243","125 2T SILVER","5","4","","","49.439","12.463","10","972.32","4","95.209","45.374","44.43","12.0","0","CITTA' DI FIANO ASD","1707036370","HONDA","02/02/2000","17","LAZ"
"LORENZO PECORILLI","4","3","16","125 2T SILVER","3","2","","","1:03.810","26.834","10","986.691","8","97.128","44.477","43.783","12.0","0","CITTA' DI FIANO ASD","1807059496","KTM","16/03/2005","12","LAZ"
"LORENZO D'AMBROSIO","5","4","210","125 2T SILVER","2","1","","","1:11.848","34.872","10","994.729","4","97.956","44.101","43.429","12.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ"
"LUCA FORTUNA","6","2","287","125 2T GOLD","6","2","","","1:14.831","1:14.831","10","997.712","2","94.745","45.596","43.299","12.0","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ"
"DANIELE AMBROSI","7","5","114","125 2T SILVER","7","5","","","1 Giro","1 Lap","9","945.71","3","100.364","43.043","41.112","10.8","0","IL TRIDENTE ASD","1807037237","KTM","216,22","01/01/2004","14","LAZ"
"SAMUELE PAGLIACCIA","8","6","30","125 2T SILVER","8","6","","","1 Giro","1 Lap","9","955.344","9","100.783","42.864","40.697","10.8","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ"
"LORENZO DE CESARIS","9","7","402","125 2T SILVER","9","7","","","1 Giro","1 Lap","9","959.023","9","105.234","41.051","40.541","10.8","0","IL TRIDENTE ASD","1807037278","KTM","20/04/2002","16","LAZ"
"GIANFRANCO BUGIOTTI","10","8","150","125 2T SILVER","11","9","","","2 Giri","2 Laps","8","933.161","3","109.837","39.331","37.035","9.6","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ"
"RENATO SALTALAMACCHIA","11","9","330","125 2T SILVER","10","8","","","2 Giri","2 Laps","8","936.798","7","113.539","38.049","36.892","9.6","0","MOTOR SPORTS VASANEL","1807034192","KTM","15/10/1986","32","LAZ"
"EDOARDO CARLONI","12","10","687","125 2T SILVER","12","10","","","2 Giri","2 Laps","8","957.056","8","114.929","37.588","36.111","9.6","0","687","YAMAHA"
"TOMMASO FIORUCCI","13","11","23","125 2T SILVER","13","11","","","2 Giri","3.395","8","963.252","2","118.6","36.425","35.878","9.6","0","S.MARINELLA MOTORSPO","1807032832","KAWASAKI","05/11/2003","15","LAZ"
"STEFANO MARIA AGOSTINELLI","14","3","921","125 2T GOLD","14","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ"
