"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","2-ESORDIENTI","1073742695","2^ Manche","Race","2018-06-04 12:50:00 UTC","2018-06-02 13:08:10 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"KEVIN CURI","1","1","64","ESORDIENTI","3","3","","","","0","9","887.54","3","97.237","44.428","43.806","10.8","0","CITTA' DI FIANO ASD","1807015167","HONDA","30/08/1994","24","LAZ"
"LEONARDO PROIETTI","2","2","777","ESORDIENTI","8","8","","","10.108","10.108","9","897.648","6","98.432","43.888","43.313","10.8","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ"
"EMANUELE MARCHI","3","3","18","ESORDIENTI","17","17","","","11.591","11.591","9","899.131","3","98.244","43.972","43.242","10.8","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ"
"FABIO GIANCAMILLI","4","4","97","ESORDIENTI","1","1","","","22.082","22.082","9","909.622","3","97.92","44.118","42.743","10.8","0","CITTA' DI FIANO ASD","1807030075","HONDA","15/04/1997","21","LAZ"
"ALDO LEONARDI","5","5","94","ESORDIENTI","7","7","","","32.021","32.021","9","919.561","3","99.374","43.472","42.281","10.8","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ"
"STEFANO SPALLONI","6","6","204","ESORDIENTI","9","9","","","34.370","34.37","9","921.91","3","99.494","43.42","42.173","10.8","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ"
"RICCARDO BUSSOLETTI","7","7","5","ESORDIENTI","4","4","","","39.880","39.88","9","927.42","3","99.988","43.205","41.923","10.8","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ"
"LEOPOLDO CARRASSI","8","8","921","ESORDIENTI","10","10","","","45.571","45.571","9","933.111","5","98.628","43.801","41.667","10.8","0"
"FABIO TROYLI","9","9","191","ESORDIENTI","5","5","","","53.161","53.161","9","940.701","7","103.23","41.848","41.331","10.8","0","CITTA' DI FIANO ASD","1807034085","HONDA","11/05/1991","27","LAZ"
"ALESSANDRO CASAMATTA","10","10","266","ESORDIENTI","6","6","","","59.823","59.823","9","947.363","7","101.649","42.499","41.04","10.8","0","1807567890","YAMAHA"
"DANIELE FRATI","11","11","747","ESORDIENTI","2","2","","","1:14.027","1:14.027","9","961.567","5","98.255","43.967","40.434","10.8","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ"
"SIMONE TORRONI","12","12","90","ESORDIENTI","11","11","","","1:16.606","1:16.606","9","964.146","7","101.891","42.398","40.326","10.8","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ"
"PIERPAOLO SIMONCINI","13","13","83","ESORDIENTI","12","12","","","1:51.814","1:51.814","9","999.354","5","107.492","40.189","38.905","10.8","0","CITTA' DI FIANO ASD","1807019805","KAWASAKI","11/08/2000","18","LAZ"
"FABRIZIO ANSELMICCHIO","14","14","165","ESORDIENTI","13","13","","","1 Giro","21.379","8","908.919","5","107.682","40.118","38.023","9.6","0","MOTOR SPORTS VASANEL","1807005242","HONDA","02/04/1972","46","LAZ"
"FABIO DI DOMENICO","15","15","423","ESORDIENTI","14","14","","","1 Giro","58.928","8","946.468","2","112.391","38.437","36.515","9.6","0","CITTA' DI FIANO ASD","1807019359","KTM","04/04/1975","43","LAZ"
"DANIELE PASSAMONTI","16","16","17","ESORDIENTI","15","15","","","2 Giri","27.37","7","914.91","3","117.031","36.913","33.052","8.4","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ"
"NOAH LOMBARDI","17","17","420","ESORDIENTI","16","16","","","3 Giri","3 Laps","6","840.391","2","130.03","33.223","30.843","7.2","0","CITTA' DI FIANO ASD","1807019342","KAWASAKI","14/02/2002","16","LAZ"
