"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","3-VETERAN","1073742697","1^ Manche","Race","2018-06-04 09:40:00 UTC","2018-06-02 09:28:59 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"MIRKO POMENTE","1","1","131","OVER 40","2","2","","","","0","10","912.198","2","89.242","48.408","47.358","12.0","0","CITTA' DI FIANO ASD","1807019920","HONDA","27/11/1975","43","LAZ"
"PATRIZIO FERRI","2","2","100","OVER 40","1","1","","","14.479","14.479","10","926.677","3","88.757","48.672","46.618","12.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ"
"MARIO UMER","3","1","343","OVER 48 GOLD","3","1","","","29.862","0","10","942.06","4","91.746","47.087","45.857","12.0","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ"
"GIUSEPPE LUCIANI","4","1","64","OVER 48 SILVER","6","1","","","59.035","0","10","971.233","6","94.298","45.812","44.48","12.0","0","641456(C1)","HONDA"
"GIOVANNI ANNIBALDI","5","2","40","OVER 48 GOLD","5","3","","","1:02.412","32.55","10","974.61","4","90.994","47.476","44.325","12.0","0","CITTA' DI FIANO ASD","1807049000","HONDA","15/06/1967","51","LAZ"
"ARMANDO NARDUZZI","6","2","10","OVER 48 SILVER","7","2","","","1:24.635","25.6","10","996.833","4","96.187","44.913","43.337","12.0","0","CITTA' DI FIANO ASD","1807015241","KTM","20/02/1965","53","LAZ"
"ANDREA TOMELLINI","7","3","142","OVER 40","13","4","","","1:25.601","1:25.601","10","997.799","7","97.129","44.477","43.295","12.0","0","CITTA' DI FIANO ASD","1807030091","KTM","31/05/1975","43","LAZ"
"PAOLO ROSSI","8","3","225","OVER 48 GOLD","14","6","","","1:27.521","57.659","10","999.719","4","96.59","44.725","43.212","12.0","0","CITTA' DI FIANO ASD","1807003536","HONDA","06/09/1964","54","LAZ"
"MARIO PICIUCCHI","9","4","70","OVER 48 GOLD","10","5","","","1:28.020","58.158","10","1000.218","7","95.912","45.041","43.191","12.0","0","S.MARINELLA MOTORSPO","1807004542","KAWASAKI","04/12/1967","51","LAZ"
"FABIO TOMELLINI","10","5","151","OVER 48 GOLD","9","4","","","1:31.344","1:01.482","10","1003.542","8","97.146","44.469","43.048","12.0","0","CITTA' DI FIANO ASD","1807003643","HONDA","17/08/1964","54","LAZ"
"GIANCARLO FURANO","11","3","50","OVER 48 SILVER","15","5","","","1:41.785","42.75","10","1013.983","6","94.962","45.492","42.604","12.0","0","MOTOR SPORTS VASANEL","1807036130","HONDA","15/05/1967","51","LAZ"
"GIOVANNI GABRIELLI","12","6","64a","OVER 48 GOLD","4","2","","","1 Giro","1 Lap","9","862.058","2","90.002","47.999","45.101","10.799999999999999","0","CITTA' DI FIANO ASD","1807003577","HONDA","01/09/1964","54","LAZ"
"ALESSANDRO CARLONI","13","4","687","OVER 48 SILVER","8","3","","","1 Giro","1 Lap","9","918.901","2","98.703","43.768","42.311","10.799999999999999","0","MOTOR SPORTS VASANEL","1807049307","YAMAHA","21/06/1970","48","LAZ"
"ANTONIO INNOCENZI","14","4","179","OVER 40","12","3","","","1 Giro","7.312","9","919.51","5","98.897","43.682","42.283","10.799999999999999","0","MOTOR SPORTS VASANEL","1807027782","HONDA","21/05/1971","47","LAZ"
"SILVIO DE SIMONE","15","5","41","OVER 48 SILVER","17","6","","","1 Giro","1 Lap","9","937.132","3","101.003","42.771","41.488","10.799999999999999","0","CITTA' DI FIANO ASD","1807029978","HONDA","23/06/1967","51","LAZ"
