"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","1-125 2T","1073742690","Prove libere+crono","Qualifying","2018-06-04 06:30:00 UTC","2018-06-04 06:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LICENZA","MOTO"
"MATTEO SPINA","1","1","15","125 2T GOLD","3","1","","","","0","5","531.079","5","92.605","46.65","40.672","6.0","0","N02372","KTM"
"LORENZO D'AMBROSIO","2","1","210","125 2T SILVER","2","2","","","8.758","0","5","524.07","2","101.363","42.619","41.216","6.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ"
"LORENZO PECORILLI","3","2","16","125 2T SILVER","4","3","","","9.130","56.473","5","580.543","1","101.735","42.463","37.207","6.0","0","CITTA' DI FIANO ASD","1807059496","KTM","16/03/2005","12","LAZ"
"DANIELE BRANCALEONI","4","3","153","125 2T SILVER","8","6","","","9.296","1 Lap","4","507.647","3","101.901","42.394","34.039","4.8","0","S.MARINELLA MOTORSPO","1807032881","KAWASAKI","22/03/1994","24","LAZ"
"ANDREA MURA","5","4","243","125 2T SILVER","6","5","","","9.398","1:12.574","5","596.644","4","102.003","42.352","36.202","6.0","0","CITTA' DI FIANO ASD","1707036370","HONDA","02/02/2000","17","LAZ"
"LUCA FORTUNA","6","2","287","125 2T GOLD","7","2","","","10.655","3.444","4","534.523","2","103.26","41.836","32.328","4.8","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ"
"DANIELE AMBROSI","7","5","114","125 2T SILVER","9","7","","","12.022","1 Lap","4","520.007","3","104.627","41.29","33.23","4.8","0","IL TRIDENTE ASD","1807037237","KTM","216,22","01/01/2004","14","LAZ"
"SAMUELE PAGLIACCIA","8","6","30","125 2T SILVER","5","4","","","18.569","37.169","4","561.239","4","111.174","38.858","30.789","4.8","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ"
"LORENZO DE CESARIS","9","7","402","125 2T SILVER","1","1","","","19.882","47.101","5","571.171","3","112.487","38.404","37.817","6.0","0","IL TRIDENTE ASD","1807037278","KTM","20/04/2002","16","LAZ"
"RENATO SALTALAMACCHIA","10","8","330","125 2T SILVER","10","","","","24.759","1:22.32","4","606.39","1","117.364","36.809","28.497","4.8","0","MOTOR SPORTS VASANEL","1807034192","KTM","15/10/1986","32","LAZ"
"EDOARDO CARLONI","11","9","687","125 2T SILVER","0","","","","","5 Laps","0","522.125","0","0.0","0.0","0.0","0.0","0","687","YAMAHA"
"TOMMASO FIORUCCI","12","10","23","125 2T SILVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807032832","KAWASAKI","05/11/2003","15","LAZ"
"GIANFRANCO BUGIOTTI","13","11","150","125 2T SILVER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ"
"STEFANO MARIA AGOSTINELLI","14","3","921","125 2T GOLD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ"
