"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","1-125 2T","1073742692","2^ Manche","Race","2018-06-04 12:30:00 UTC","2018-06-04 12:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LICENZA","MOTO"
"MATTEO SPINA","1","1","15","125 2T GOLD","1","1","","","","0","10","984.574","8","96.409","44.809","43.877","12.0","0","N02372","KTM"
"DANIELE BRANCALEONI","2","1","153","125 2T SILVER","4","3","","","30.429","0","10","1015.003","10","99.595","43.376","42.561","12.0","0","S.MARINELLA MOTORSPO","1807032881","KAWASAKI","22/03/1994","24","LAZ"
"LORENZO PECORILLI","3","2","16","125 2T SILVER","3","2","","","38.129","7.7","10","1022.703","9","97.054","44.511","42.241","12.0","0","CITTA' DI FIANO ASD","1807059496","KTM","16/03/2005","12","LAZ"
"ANDREA MURA","4","3","243","125 2T SILVER","5","4","","","40.792","10.363","10","1025.366","9","96.283","44.868","42.131","12.0","0","CITTA' DI FIANO ASD","1707036370","HONDA","02/02/2000","17","LAZ"
"LUCA FORTUNA","5","2","287","125 2T GOLD","6","2","","","1:02.836","1:02.836","10","1047.41","9","100.374","43.039","41.245","12.0","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ"
"DANIELE AMBROSI","6","4","114","125 2T SILVER","7","5","","","1:07.180","36.751","10","1051.754","6","102.852","42.002","41.074","12.0","0","IL TRIDENTE ASD","1807037237","KTM","216,22","01/01/2004","14","LAZ"
"LORENZO D'AMBROSIO","7","5","210","125 2T SILVER","2","1","","","1:13.609","43.18","10","1058.183","9","103.336","41.805","40.825","12.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ"
"SAMUELE PAGLIACCIA","8","6","30","125 2T SILVER","8","6","","","1 Giro","9.796","9","1024.799","4","109.78","39.351","37.939","10.8","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ"
"RENATO SALTALAMACCHIA","9","7","330","125 2T SILVER","10","8","","","1 Giro","1:02.14","9","1077.143","4","117.299","36.829","36.095","10.8","0","MOTOR SPORTS VASANEL","1807034192","KTM","15/10/1986","32","LAZ"
"EDOARDO CARLONI","10","8","687","125 2T SILVER","12","10","","","1 Giro","1:18.112","9","1093.115","8","117.866","36.652","35.568","10.8","0","687","YAMAHA"
"LORENZO DE CESARIS","11","9","402","125 2T SILVER","9","7","","","1 Giro","1:44.077","9","1119.08","6","109.563","39.429","34.743","10.8","0","IL TRIDENTE ASD","1807037278","KTM","20/04/2002","16","LAZ"
"TOMMASO FIORUCCI","12","10","23","125 2T SILVER","13","11","","","6 Giri","6 Laps","4","561.202","3","125.729","34.36","30.791","4.8","0","S.MARINELLA MOTORSPO","1807032832","KAWASAKI","05/11/2003","15","LAZ"
"GIANFRANCO BUGIOTTI","13","11","150","125 2T SILVER","11","9","","","7 Giri","7 Laps","3","398.657","2","129.838","33.272","32.509","3.6","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ"
"STEFANO MARIA AGOSTINELLI","14","3","921","125 2T GOLD","14","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGOSTINELLI RACING A","1707044929","YAMAHA","09/02/2001","16","LAZ"
