"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","4-MINI 65+85","1073742700","1^ Manche","Race","2018-06-04 10:00:00 UTC","2018-06-02 09:48:27 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"EDOARDO PICANO","1","1","7","MINI 85","1","1","","","","0","8","848.702","3","103.182","41.868","40.721","9.6","0","CITTA' DI FIANO ASD","1807028723","KTM","22/09/2007","11","LAZ"
"LEONARDO ANSELMICCHIO","2","2","245","MINI 85","6","4","","","36.343","36.343","8","885.045","4","107.878","40.045","39.049","9.6","0","MOTOR SPORTS VASANEL","1807005234","KTM","24/01/2005","13","LAZ"
"DAVIDE DI GIULIO","3","3","13","MINI 85","4","3","","","49.563","49.563","8","898.265","6","109.448","39.471","38.474","9.6","0","CITTA' DI FIANO ASD","1807035272","KTM","22/10/2005","13","LAZ"
"EMANUELE PAPACCI","4","4","318","MINI 85","10","5","","","1:10.572","1:10.572","8","919.274","4","111.423","38.771","37.595","9.6","0","IL TRIDENTE ASD","1807037294","KTM","31/08/2005","13","LAZ"
"GIORDANO BATTISTONI","5","5","281","MINI 85","2","2","","","1 Giro","13.09","7","861.792","2","103.032","41.929","35.09","8.4","0","642403","KTM"
"ELEONORA AMBROSI","6","6","109","MINI 85","17","6","","","1 Giro","1:14.346","7","923.048","5","128.033","33.741","32.761","8.4","0","IL TRIDENTE ASD","1807037245","KTM","10/09/2007","11","LAZ"
"MATTIA RUSCITO","7","1","160","MINI 65","5","2","","","1 Giro","0","7","924.307","7","109.169","39.572","32.716","8.4","0","IL TRIDENTE ASD","1807037310","KTM","11/08/2009","9","LAZ"
"LUCA COLONNELLI","8","2","737","MINI 65","3","1","","","1 Giro","0.883","7","925.19","7","107.071","40.347","32.685","8.4","0","S.MARINELLA MOTORSPO","1807004525","KTM","06/11/2009","9","LAZ"
"ALESSIO CLAZZER","9","3","839","MINI 65","7","3","","","1 Giro","13.466","7","937.773","6","110.216","39.196","32.247","8.4","0","IL TRIDENTE ASD","1807037252","KTM","08/03/2009","9","LAZ"
"ANDREA FRANZE'","10","4","222","MINI 65","12","7","","","1 Giro","15.219","7","939.526","7","110.308","39.163","32.186","8.4","0","CITTA' DI FIANO ASD","1807019706","KTM","26/09/2008","10","LAZ"
"LORENZO CAPPELLO","11","5","6","MINI 65","9","5","","","1 Giro","20.907","7","945.214","7","111.007","38.916","31.993","8.4","0","CITTA' DI FIANO ASD","1707036388","KTM","19/11/2009","8","LAZ"
"ANDREA ANTONELLI","12","6","4","MINI 65","8","4","","","1 Giro","32.068","7","956.375","5","112.361","38.448","31.619","8.4","0","CITTA' DI FIANO ASD","1807019367","KTM","04/12/2009","9","LAZ"
"DANIELE DI GIULIO","13","7","147","MINI 65","11","6","","","2 Giri","1 Lap","6","854.819","3","113.239","38.149","30.322","7.199999999999999","0","CITTA' DI FIANO ASD","1807035280","KTM","30/06/2008","10","LAZ"
"AUGUSTO SBARAGLIA","14","8","300","MINI 65","14","9","","","2 Giri","1 Lap","6","861.992","2","117.878","36.648","30.07","7.199999999999999","0","CITTA' DI FIANO ASD","1807035298","KTM","14/02/2008","10","LAZ"
"ALESSANDRO CREPALDI","15","9","44","MINI 65","13","8","","","2 Giri","1 Lap","6","882.879","2","114.488","37.733","29.358","7.199999999999999","0","IL TRIDENTE ASD","1807037260","KTM","01/02/2008","10","LAZ"
"GABRIELE CIURNELLA","16","10","444","MINI 65","16","11","","","2 Giri","1 Lap","6","886.145","6","120.335","35.9","29.25","7.199999999999999","0"
"FRANCESCO PAPACCI","17","11","51","MINI 65","15","10","","","2 Giri","1 Lap","6","923.978","2","120.567","35.831","28.053","7.199999999999999","0","IL TRIDENTE ASD","1807037302","KTM","29/09/2010","8","LAZ"
