"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","6-SPORT","1073742705","1^ Manche","Race","2018-06-04 10:45:00 UTC","2018-06-02 10:28:53 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"GREGORIO MANZETTI","1","1","369","MX2 SPORT","2","2","","","","0","10","965.439","4","93.275","46.315","44.746","12.0","0","CITTA' DI FIANO ASD","1807030067","KTM","25/12/1998","20","LAZ"
"RENATO CIONCO","2","2","332","MX2 SPORT","1","1","","","3.066","3.066","10","968.505","6","90.866","47.543","44.605","12.0","0","FABRICA DI ROMA ASD","1807028673","YAMAHA","01/05/1987","31","LAZ"
"SIMONE ERCOLI","3","3","7a","MX2 SPORT","13","8","","","9.901","9.901","10","975.34","3","94.534","45.698","44.292","12.0","0","FABRICA DI ROMA ASD","1807010564","HONDA","08/10/1989","29","LAZ"
"MAURIZIO GARI","4","1","64","MX1 SPORT","4","1","","","16.904","0","10","982.343","4","97.079","44.5","43.976","12.0","0","CITTA' DI FIANO ASD","1807015209","YAMAHA","17/04/1977","41","LAZ"
"FABIO DESIDERI","5","4","294","MX2 SPORT","8","6","","","28.145","28.145","10","993.584","3","96.737","44.657","43.479","12.0","0","CITTA' DI FIANO ASD","1807030752","KAWASAKI","08/06/1979","39","LAZ"
"GIAMPIERO ASSETTATI","6","2","64a","MX1 SPORT","6","2","","","35.804","18.9","10","1001.243","3","95.147","45.403","43.146","12.0","0","HONDA"
"MARCO PASI","7","5","215","MX2 SPORT","5","4","","","38.679","38.679","10","1004.118","10","97.804","44.17","43.023","12.0","0","CITTA' DI FIANO ASD","1807019730","HONDA","21/05/2001","17","LAZ"
"MARCO FRATI","8","6","777","MX2 SPORT","3","3","","","39.326","39.326","10","1004.765","6","96.318","44.851","42.995","12.0","0","CITTA' DI FIANO ASD","1807029960","KTM","27/11/2002","16","LAZ"
"MASSIMILIANO RIDOLFI","9","7","321","MX2 SPORT","11","7","","","48.226","48.226","10","1013.665","4","99.585","43.38","42.618","12.0","0","CITTA' DI FIANO ASD","1807019672","KAWASAKI","21/01/1988","30","LAZ"
"FABIO TESTA","10","8","123a","MX2 SPORT","7","5","","","51.323","51.323","10","1016.762","6","98.419","43.894","42.488","12.0","0","CITTA' DI FIANO ASD","1807027139","SUZUKI","02/03/1988","30","LAZ"
"ANDREA COPPOLA","11","9","310","MX2 SPORT","16","10","","","54.961","54.961","10","1020.4","8","99.881","43.251","42.336","12.0","0","CITTA' DI FIANO ASD","1807028715","KAWASAKI","03/10/1992","26","LAZ"
"FRANCESCO MAZZUOLI","12","3","711","MX1 SPORT","10","4","","","58.135","41.231","10","1023.574","9","100.106","43.154","42.205","12.0","0","FABRICA DI ROMA ASD","1807019417","HONDA","13/08/1982","36","LAZ"
"LUCA DIONISI","13","10","327","MX2 SPORT","14","9","","","1:03.970","1:03.97","10","1029.409","8","101.086","42.736","41.966","12.0","0","CITTA' DI FIANO ASD","1807030745","KAWASAKI","15/05/1986","32","LAZ"
"ANDREA DI PIETRO","14","4","220","MX1 SPORT","12","5","","","1:08.957","52.053","10","1034.396","3","99.366","43.476","41.764","12.0","0","IL TRIDENTE ASD","1807057599","HONDA","06/10/1996","22","LAZ"
"MATTEO MEZZANI","15","5","7","MX1 SPORT","9","3","","","1:13.886","56.982","10","1039.325","5","100.589","42.947","41.565","12.0","0","S.MARINELLA MOTORSPO","1807004476","KAWASAKI","16/12/1998","20","LAZ"
"DANIELE BOZZELLI","16","6","19","MX1 SPORT","15","6","","","1:16.424","59.52","10","1041.863","3","100.833","42.843","41.464","12.0","0","CITTA' DI FIANO ASD","1807030034","YAMAHA","29/12/1980","38","LAZ"
"FEDRICO DI FRANCESCO","17","7","123","MX1 SPORT","17","7","","","1:40.117","1:23.213","10","1065.556","4","103.062","41.917","40.542","12.0","0","123","HONDA"
