"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","4-MINI 65+85","1073742699","Prove libere+crono","Qualifying","2018-06-04 07:30:00 UTC","2018-06-04 07:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"EDOARDO PICANO","1","1","7","MINI 85","2","1","","","","0","6","668.681","3","104.077","41.508","38.763","7.2","0","CITTA' DI FIANO ASD","1807028723","KTM","22/09/2007","11","LAZ"
"GIORDANO BATTISTONI","2","2","281","MINI 85","3","2","","","0.601","4.213","5","672.894","3","104.678","41.269","32.1","6.0","0","642403","KTM"
"LUCA COLONNELLI","3","1","737","MINI 65","15","9","","","5.993","0","4","585.697","2","110.07","39.248","29.503","4.8","0","S.MARINELLA MOTORSPO","1807004525","KTM","06/11/2009","9","LAZ"
"DAVIDE DI GIULIO","4","3","10","MINI 85","4","3","","","7.803","2 Laps","4","583.541","1","111.88","38.613","29.612","4.8","0","CITTA' DI FIANO ASD","1807035272","KTM","22/10/2005","13","LAZ"
"MATTIA RUSCITO","5","2","160","MINI 65","6","3","","","8.282","1:14.933","5","660.63","3","112.359","38.448","32.696","6.0","0","IL TRIDENTE ASD","1807037310","KTM","11/08/2009","9","LAZ"
"LEONARDO ANSELMICCHIO","6","4","245","MINI 85","7","4","","","9.283","1 Lap","5","642.052","5","113.36","38.109","33.642","6.0","0","MOTOR SPORTS VASANEL","1807005234","KTM","24/01/2005","13","LAZ"
"ALESSIO CLAZZER","7","3","839","MINI 65","8","4","","","9.564","1:20.577","5","666.274","4","113.641","38.014","32.419","6.0","0","IL TRIDENTE ASD","1807037252","KTM","08/03/2009","9","LAZ"
"ANDREA ANTONELLI","8","4","4","MINI 65","12","6","","","10.004","13.873","4","599.57","2","114.081","37.868","28.821","4.8","0","CITTA' DI FIANO ASD","1807019367","KTM","04/12/2009","9","LAZ"
"LORENZO CAPPELLO","9","5","6","MINI 65","1","1","","","10.432","17.129","5","602.826","4","114.509","37.726","35.831","6.0","0","CITTA' DI FIANO ASD","1707036388","KTM","19/11/2009","8","LAZ"
"EMANUELE PAPACCI","10","5","77","MINI 85","10","6","","","10.870","1 Lap","5","666.685","5","114.947","37.583","32.399","6.0","0","IL TRIDENTE ASD","1807037294","KTM","31/08/2005","13","LAZ"
"DANIELE DI GIULIO","11","6","147","MINI 65","5","2","","","10.965","1:01.099","5","646.796","1","115.042","37.552","33.395","6.0","0","CITTA' DI FIANO ASD","1807035280","KTM","30/06/2008","10","LAZ"
"ANDREA FRANZE'","12","7","222","MINI 65","11","5","","","13.360","1:27.585","5","673.282","4","117.437","36.786","32.082","6.0","0","CITTA' DI FIANO ASD","1807019706","KTM","26/09/2008","10","LAZ"
"ALESSANDRO CREPALDI","13","8","44","MINI 65","17","11","","","13.919","1:10.193","3","655.89","3","117.996","36.611","19.759","3.6","0","IL TRIDENTE ASD","1807037260","KTM","01/02/2008","10","LAZ"
"AUGUSTO SBARAGLIA","14","9","300","MINI 65","13","7","","","15.873","3.995","4","589.692","4","119.95","36.015","29.303","4.8","0","CITTA' DI FIANO ASD","1807035298","KTM","14/02/2008","10","LAZ"
"FRANCESCO PAPACCI","15","10","51","MINI 65","14","8","","","22.293","1:50.432","4","696.129","3","126.37","34.185","24.823","4.8","0","IL TRIDENTE ASD","1807037302","KTM","29/09/2010","8","LAZ"
"GABRIELE CIURNELLA","16","11","444","MINI 65","16","10","","","27.582","1:19.717","4","665.414","4","131.659","32.812","25.969","4.8","0"
"ELEONORA AMBROSI","17","6","109","MINI 85","9","5","","","31.391","2 Laps","4","622.704","2","135.468","31.889","27.75","4.8","0","IL TRIDENTE ASD","1807037245","KTM","10/09/2007","11","LAZ"
