"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","2-ESORDIENTI","1073742693","Prove libere+crono","Qualifying","2018-06-04 06:50:00 UTC","2018-06-04 07:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"FABIO GIANCAMILLI","1","1","97","ESORDIENTI","9","9","","","","0","5","593.416","4","102.463","42.162","36.399","6.0","0","CITTA' DI FIANO ASD","1807030075","HONDA","15/04/1997","21","LAZ"
"DANIELE FRATI","2","2","747","ESORDIENTI","8","8","","","0.094","1 Lap","4","495.266","3","102.557","42.123","34.89","4.8","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ"
"KEVIN CURI","3","3","64","ESORDIENTI","3","3","","","1.653","57.785","6","651.201","3","104.116","41.492","39.803","7.2","0","CITTA' DI FIANO ASD","1807015167","HONDA","30/08/1994","24","LAZ"
"RICCARDO BUSSOLETTI","4","4","5","ESORDIENTI","5","5","","","1.816","0 Laps","5","578.33","1","104.279","41.427","37.349","6.0","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ"
"FABIO TROYLI","5","5","191","ESORDIENTI","6","6","","","3.043","2.74","5","596.156","2","105.506","40.946","36.232","6.0","0","CITTA' DI FIANO ASD","1807034085","HONDA","11/05/1991","27","LAZ"
"ALESSANDRO CASAMATTA","6","6","266","ESORDIENTI","14","14","","","3.069","31.751","5","625.167","4","105.532","40.935","34.551","6.0","0","1807567890","YAMAHA"
"ALDO LEONARDI","7","7","94","ESORDIENTI","1","1","","","3.082","1:21.356","6","674.772","1","105.545","40.93","38.413","7.2","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ"
"LEONARDO PROIETTI","8","8","777","ESORDIENTI","7","7","","","3.251","1:57.383","6","710.799","2","105.714","40.865","36.466","7.2","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ"
"STEFANO SPALLONI","9","9","204","ESORDIENTI","11","11","","","3.307","0 Laps","5","585.273","4","105.77","40.843","36.906","6.0","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ"
"LEOPOLDO CARRASSI","10","10","921","ESORDIENTI","2","2","","","5.492","0 Laps","5","576.157","4","107.955","40.017","37.49","6.0","0"
"SIMONE TORRONI","11","11","90","ESORDIENTI","10","10","","","6.733","1:28.818","5","682.234","5","109.196","39.562","31.661","6.0","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ"
"PIERPAOLO SIMONCINI","12","12","83","ESORDIENTI","4","4","","","9.973","8.48","5","601.896","2","112.436","38.422","35.887","6.0","0","CITTA' DI FIANO ASD","1807019805","KAWASAKI","11/08/2000","18","LAZ"
"FABRIZIO ANSELMICCHIO","13","13","165","ESORDIENTI","12","12","","","13.791","52.906","5","646.322","1","116.254","37.16","33.42","6.0","0","MOTOR SPORTS VASANEL","1807005242","HONDA","02/04/1972","46","LAZ"
"FABIO DI DOMENICO","14","14","423","ESORDIENTI","13","13","","","18.056","1:28.535","5","681.951","3","120.519","35.845","31.674","6.0","0","CITTA' DI FIANO ASD","1807019359","KTM","04/04/1975","43","LAZ"
"DANIELE PASSAMONTI","15","15","17","ESORDIENTI","15","","","","21.903","4.694","3","598.11","2","124.366","34.736","21.668","3.6","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ"
"NOAH LOMBARDI","16","16","420","ESORDIENTI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019342","KAWASAKI","14/02/2002","16","LAZ"
