"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","2-ESORDIENTI","1073742694","1^ Manche","Race","2018-06-04 09:20:00 UTC","2018-06-02 09:07:51 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"ALDO LEONARDI","1","1","94","ESORDIENTI","7","7","","","","0","8","793.123","2","98.575","43.824","43.575","9.6","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ"
"LEONARDO PROIETTI","2","2","777","ESORDIENTI","8","8","","","0.736","0.736","8","793.859","7","98.014","44.075","43.534","9.6","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ"
"EMANUELE MARCHI","3","3","18","ESORDIENTI","17","17","","","2.686","2.686","8","795.809","7","97.551","44.285","43.428","9.6","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ"
"FABIO GIANCAMILLI","4","4","97","ESORDIENTI","1","1","","","4.736","4.736","8","797.859","6","96.612","44.715","43.316","9.6","0","CITTA' DI FIANO ASD","1807030075","HONDA","15/04/1997","21","LAZ"
"KEVIN CURI","5","5","64","ESORDIENTI","3","3","","","11.630","11.63","8","804.753","2","98.326","43.935","42.945","9.6","0","CITTA' DI FIANO ASD","1807015167","HONDA","30/08/1994","24","LAZ"
"DANIELE FRATI","6","6","747","ESORDIENTI","2","2","","","30.512","30.512","8","823.635","7","99.814","43.281","41.96","9.6","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ"
"FABIO TROYLI","7","7","191","ESORDIENTI","5","5","","","36.965","36.965","8","830.088","6","101.245","42.669","41.634","9.6","0","CITTA' DI FIANO ASD","1807034085","HONDA","11/05/1991","27","LAZ"
"LEOPOLDO CARRASSI","8","8","921","ESORDIENTI","10","10","","","43.813","43.813","8","836.936","3","100.928","42.803","41.293","9.6","0"
"SIMONE TORRONI","9","9","90","ESORDIENTI","11","11","","","46.954","46.954","8","840.077","3","103.062","41.917","41.139","9.6","0","S.MARINELLA MOTORSPO","1807014640","YAMAHA 25","24/11/1995","23","LAZ"
"RICCARDO BUSSOLETTI","10","10","5","ESORDIENTI","4","4","","","51.314","51.314","8","844.437","8","98.546","43.837","40.927","9.6","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ"
"STEFANO SPALLONI","11","11","204","ESORDIENTI","9","9","","","52.343","52.343","8","845.466","5","97.194","44.447","40.877","9.6","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ"
"FABRIZIO ANSELMICCHIO","12","12","165","ESORDIENTI","13","13","","","1:04.270","1:04.27","8","857.393","6","105.731","40.858","40.308","9.6","0","MOTOR SPORTS VASANEL","1807005242","HONDA","02/04/1972","46","LAZ"
"ALESSANDRO CASAMATTA","13","13","266","ESORDIENTI","6","6","","","1:20.991","1:20.991","8","874.114","3","102.084","42.318","39.537","9.6","0","1807567890","YAMAHA"
"PIERPAOLO SIMONCINI","14","14","83","ESORDIENTI","12","12","","","1:50.184","1:50.184","8","903.307","5","105.009","41.139","38.259","9.6","0","CITTA' DI FIANO ASD","1807019805","KAWASAKI","11/08/2000","18","LAZ"
"FABIO DI DOMENICO","15","15","423","ESORDIENTI","14","14","","","1 Giro","24.857","7","817.98","3","109.791","39.347","36.969","8.4","0","CITTA' DI FIANO ASD","1807019359","KTM","04/04/1975","43","LAZ"
"DANIELE PASSAMONTI","16","16","17","ESORDIENTI","15","15","","","1 Giro","1:46.133","7","899.256","3","117.555","36.749","33.628","8.4","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ"
"NOAH LOMBARDI","17","17","420","ESORDIENTI","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807019342","KAWASAKI","14/02/2002","16","LAZ"
