"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","3-VETERAN","1073742696","Prove libere+crono","Qualifying","2018-06-04 07:10:00 UTC","2018-06-04 07:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"PATRIZIO FERRI","1","1","100","OVER 40","15","4","","","","0","5","586.42","4","90.079","47.958","36.834","6.0","0","S.MARINELLA MOTORSPO","1807004492","KAWASAKI","03/04/1973","45","LAZ"
"MIRKO POMENTE","2","2","131","OVER 40","21","7","","","1.285","0 Laps","5","571.83","5","91.364","47.283","37.773","6.0","0","CITTA' DI FIANO ASD","1807019920","HONDA","27/11/1975","43","LAZ"
"MARIO UMER","3","1","343","OVER 48 GOLD","2","2","","","3.578","0","6","617.189","6","93.657","46.126","41.997","7.2","0","CITTA' DI FIANO ASD","1807030026","YAMAHA","02/02/1963","55","LAZ"
"GIOVANNI GABRIELLI","4","2","64","OVER 48 GOLD","3","3","","","4.756","0 Laps","6","603.113","6","94.835","45.553","42.977","7.2","0","CITTA' DI FIANO ASD","1807003577","HONDA","01/09/1964","54","LAZ"
"GIOVANNI ANNIBALDI","5","3","40","OVER 48 GOLD","22","7","","","4.988","1 Lap","5","583.471","1","95.067","45.442","37.02","6.0","0","CITTA' DI FIANO ASD","1807049000","HONDA","15/06/1967","51","LAZ"
"GIUSEPPE LUCIANI","6","1","64","OVER 48 SILVER","4","1","","","5.582","0","6","610.182","6","95.661","45.159","42.479","7.2","0","641456(C1)","HONDA"
"ARMANDO NARDUZZI","7","2","10","OVER 48 SILVER","25","11","","","6.700","1 Lap","5","609.35","5","96.779","44.638","35.448","6.0","0","CITTA' DI FIANO ASD","1807015241","KTM","20/02/1965","53","LAZ"
"ALESSANDRO CARLONI","8","3","687","OVER 48 SILVER","20","8","","","7.553","56.674","5","666.856","4","97.632","44.248","32.391","6.0","0","MOTOR SPORTS VASANEL","1807049307","YAMAHA","21/06/1970","48","LAZ"
"FABIO TOMELLINI","9","4","151","OVER 48 GOLD","5","4","","","7.826","13.081","6","630.27","3","97.905","44.124","41.125","7.2","0","CITTA' DI FIANO ASD","1807003643","HONDA","17/08/1964","54","LAZ"
"MARIO PICIUCCHI","10","5","70","OVER 48 GOLD","6","5","","","8.384","24.744","6","641.933","3","98.463","43.874","40.378","7.2","0","S.MARINELLA MOTORSPO","1807004542","KAWASAKI","04/12/1967","51","LAZ"
