"Event ID","Event Name","Started At","Ended At"
"328-2147484332-20161110","2016 HSR Daytona Historics","2016-11-10 14:55:00 UTC","2016-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","H/P & GTM Night Race","1073743932","Endurance Race","Race","2016-11-12 23:30:00 UTC","2016-11-13 00:18:12 UTC","PROVISIONAL","21","https://racehero.io/events/2016-hsr-daytona-historics/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Hometown","Color","Special Races","Enduro Class","Group"
"Juan Gonzalez","1","1","52","LMP2","2","2","","","","0","21","2520.485","19","109.023","117.883","107.079","74.97","0","09 Oreca FLM09 6227cc","Dallas TX","Org/Wht","NR-H","P2","6"
"Keith Frieser/Ross Thompson","2","2","11","LMP2","1","1","","","12.900","12.9","21","2533.385","8","108.82","118.103","106.534","74.97","0","09 Oreca FLM09 6200cc","Alberta CDN","Yellow","NR-H","P2","6"
"Juan Lopez-Santini","3","1","810","GT3A","5","1","","","27.504","0","21","2547.989","9","110.805","115.988","105.924","74.97","0","08 Porsche 997.2 Cup 3800cc","Plantation FL","Orange","NR-H  GGT4","GTM5","10"
"Richard Carlino","4","1","4","WSC","14","1","","","52.984","0","21","2573.469","18","104.171","123.374","104.875","74.97","0","96 Riley & Scott Mk III 6554cc","Harrisburg PA","Wht/Blu/Yel","NR-H","P3","6"
"Steven White","5","1","391","9X","3","1","","","1:00.267","0","21","2580.752","16","110.138","116.69","104.579","74.97","0","14 Porsche  991 GT America 4000cc","Sarasota FL","White","NR-H","HX","9"
"Daniel Morad/Michael deQuesada","6","1","17","10X","4","1","","","1:24.514","0","21","2604.999","7","111.15","115.628","103.605","74.97","0","16 Porsche 991 Cup 3800cc","Wht/Red","GTMX","10X"
"William Hubbell/Eric Currzn","7","1","230","DP1","12","1","","","1:30.040","0","21","2610.525","16","109.561","117.305","103.386","74.97","0","09 Coyote/Corvette DP 5500cc","Miami FL","Black/Gold","NR-H","P3","6"
"Paul Reisman/John Reisman","8","2","74s","GT3A","11","3","","","1 Lap","42.35","20","2590.339","10","118.436","108.514","99.23","71.4","0","09 Porsche 997.2 Cup 3800cc","Tenafly NJ","Chrome/Blk","GGT4","GTM5","10"
"Artisotle Balogh","9","1","46","GT3C","7","1","","","1 Lap","0","20","2621.084","9","118.342","108.6","98.066","71.4","0","09 Porsche Cayman-S 3400cc","Menlo Park CA","Black/Yellow","NR-H GGT6","GTM6","10"
"Bill Riddell","10","1","05","HT3C","8","1","","","2 Laps","0","19","2536.523","8","122.446","104.961","96.269","67.83","0","12 Porsche Cayman-S 3400cc","Amelia Island FL","Flat Black","NR-H GGT6","GTM6","10"
"Russell Wittenberg","11","2","33","GT3C","9","2","","","2 Laps","1 Lap","19","2557.841","8","122.494","104.919","95.466","67.83","0","09 Porsche Cayman-S 3400cc","Titusville FL","White (Tag Heuer)","NR-H  GGT6","GTM6","10"
"Don Ondrejcak","12","1","65","GT3B","10","1","","","2 Laps","0","19","2594.19","9","121.506","105.773","94.129","67.83","0","07 Porsche 997.1 Cup 3600cc","Clearwater FL","White","NR-H  GGT5","GTM5","10"
"Eric Cote","13","1","74","GT2A","13","1","","","2 Laps","0","19","2622.294","18","121.414","105.853","93.12","67.83","0","12 Ford Boss 302R 5000cc","Vaudreuil Que","Wht/Red/Blk","GGT2A","GTM2","9"
"Brad Blum","14","3","32","GT3A","6","2","","","11 Laps","11 Laps","10","1188.101","6","111.605","115.156","108.173","35.7","0","06 Porsche 997.2 Cup 3800cc","Winter Park FL","White","NR-H  GGT4","GTM5","10"
