"Event ID","Event Name","Started At","Ended At"
"328-2147484332-20161110","2016 HSR Daytona Historics","2016-11-10 14:55:00 UTC","2016-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","System Testing","1073743907","Group C","Practice","2016-11-10 20:45:00 UTC","2016-11-10 21:12:59 UTC","PROVISIONAL","11","https://racehero.io/events/2016-hsr-daytona-historics/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Color","Group"
"Niek Hommerson","1","1","133","GT1B","24","2","","","","0","10","1634.914","8","107.762","119.263","78.61","35.699999999999996","0","04 Maserati MC12 GT1 5998cc","Blue","9"
"Doug Richmond","2","1","63","GT1A","6","1","","","3.448","0","6","880.037","5","111.21","115.565","87.624","21.419999999999998","0","08 Ford Falcon GT1 5866cc","Newark DE","White","9"
"Juan Lopez-Santini","3","1","810","GT3A","2","1","","","5.539","0","9","1295.512","9","113.301","113.432","89.284","32.129999999999995","0","08 Porsche 997.2 Cup 3800cc","Plantation FL","Orange","10"
"Jonathan Ziegelman/Allan Ziegelman","4","1","911","GT3B","19","4","","","6.107","0","9","1507.557","8","113.869","112.867","76.725","32.129999999999995","0","08 Porsche 997.1 Cup 3600cc","Boca Raton FL","White/Black (Zebra)","GGT5","GTM5","10"
"Henri Sicotte","5","1","88","GT2A","8","1","","","7.999","0","11","1515.762","8","115.761","111.022","93.268","39.269999999999996","0","10 Chevy Camaro GT.R 6200cc","St-Colomban Que","Red/Blk","9"
"Steve Cohen/Ray Snowdon","6","2","5","GT1B","20","1","","","8.292","1 Lap","9","1490.857","8","116.054","110.742","77.585","32.129999999999995","0","92 Olds Aurora GTS 5866cc","Alpine NJ","Wht/Yel/Pur","9"
"Paul Reisman/John Reisman","7","2","74","GT3A","7","2","","","8.511","3:23.995","11","1499.507","2","116.273","110.533","94.279","39.269999999999996","0","09 Porsche 997.2 Cup 3800cc","Tenafly NJ","Chrome/Blk","10"
"Mark Greenberg","8","2","64","GT2A","12","3","","","8.906","1:20.607","10","1596.369","7","116.668","110.159","80.508","35.699999999999996","0","06 Pontiac GTO-R 6200cc","Jamaica Plain MA","Blu/Grey","9"
"Brad Blum","9","3","32","GT3A","23","3","","","9.343","53.271","8","1348.783","4","117.105","109.748","76.229","28.56","0","06 Porsche 997.2 Cup 3800cc","Winter Park FL","White","10"
"Linden Burnstein","10","2","917","GT3B","16","3","","","10.133","2 Laps","7","1178.95","4","117.895","109.012","76.309","24.99","0","07 Porsche 997.1 Cup 3600cc","Columbia SC","Blu/Blk","10"
"Chris Beighton/Alec Hammond","11","1","8","SCA","15","2","","","10.909","0","7","1073.105","4","118.671","108.299","83.835","24.99","0","09 Chevy Impala SS (CoT) 5866cc","Kimcote UK","Red (Budweiser)","8"
"Steven White","12","1","39","9X","3","1","","","11.052","0","11","1468.773","3","118.814","108.169","96.252","39.269999999999996","0","14 Porsche  991 GT America 4000cc","Sarasota FL","White","9"
"Ted Giovanis/Guy Cosmo","13","1","4","10X","10","1","","","11.377","0","4","836.083","3","119.139","107.874","61.487","14.28","0","16 Porsche Cayman GT4/CS 3800cc","Highland MD","White","10"
"Les Long","14","1","496","GT3","11","1","","","11.884","0","6","1195.071","4","119.646","107.417","64.525","21.419999999999998","0","07 Porsche 997 4000cc","Stansbury Park UT","Wht/Blu","9"
"RJ Valentine","15","3","66","GT2A","14","4","","","14.313","10 Laps","1","322.009","1","122.075","105.28","39.912","3.57","0","05 Pontiac GTO-R 6200cc","Braintree MA","Blu/Grey","9"
"Kenneth Greenberg","16","3","836","GT3B","5","2","","","17.138","3 Laps","6","1342.841","3","124.9","102.898","57.425","21.419999999999998","0","95 Porsche 993 RSR 3800cc","Park City UT","Blk/Multi","10"
"Arthur Valentine","17","1","13","GT4","17","1","","","17.540","0","11","1649.961","6","125.302","102.568","85.682","39.269999999999996","0","04 Panoz GTS 5700cc","Monroe GA","Red","10"
"Ted Giovanis","18","2","44","10X","13","2","","","17.799","13:44.143","11","1660.226","6","125.561","102.357","85.152","39.269999999999996","0","16 Porsche Cayman GT4/CS 3800cc","Highland MD","White","10"
"Hartmut VonSeelen","19","1","51","GT2B","21","1","","","17.910","0","10","1556.755","7","125.672","102.266","82.556","35.699999999999996","0","74 Porsche 911 RSR 3600cc","Greenwood SC","Yellow","9"
"Don Ondrejcak","20","4","65","GT3B","4","1","","","18.699","3 Laps","6","973.806","5","126.461","101.628","79.186","21.419999999999998","0","07 Porsche 997.1 Cup 3600cc","Clearwater FL","White","10"
"Jeremy Cooke/Robert Rawe","21","2","86","GT4","22","2","","","19.543","3 Laps","8","1592.107","2","127.305","100.954","64.579","28.56","0","08 BMW M3/GT4 4000cc","London UK","Blu/Yel","10"
"Glenn Chaplin","22","4","74","GT2A","9","2","","","23.043","1:13.082","10","1588.844","8","130.805","98.253","80.889","35.699999999999996","0","12 Ford Boss 302R 5000cc","Vaudreuil Que","Wht/Red/Blk","9"
"Donnie Gould","23","2","21","SCA","1","1","","","23.636","3 Laps","4","662.753","3","131.398","97.81","77.567","14.28","0","92 Ford Thunderbird 5866cc","Stuart FL","Red/Wht","8"
"Bryan Collyer","24","1","90","SCB","18","1","","","40.760","0","1","357.046","1","148.522","86.533","35.995","3.57","0","01 Chevy Monte Carlo ASA 5817cc","Port Orange FL","Blk/Red/Gld","8"
