"Event ID","Event Name","Started At","Ended At"
"328-2147484332-20161110","2016 HSR Daytona Historics","2016-11-10 14:55:00 UTC","2016-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","System Testing","1073743906","Group B","Practice","2016-11-10 20:15:00 UTC","2016-11-10 20:46:43 UTC","PROVISIONAL","12","https://racehero.io/events/2016-hsr-daytona-historics/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Hometown","Color","Group"
"Jose Cortes","1","1","22","MSR2","5","1","","","","0","5","828.079","4","120.36","106.78","77.601","17.849999999999998","0","12 Lola/Caterham SP300R 2000cc/S","PVB FL","Wht/Blu","7"
"Curt Vogt","2","1","23","HTA","12","2","","","1.574","0","5","1088.027","3","121.934","105.401","59.061","17.849999999999998","0","70 Ford Boss 302 5047cc","Wallingford CT","Blue","5"
"Chris Beighton","3","1","97","MP2","7","1","","","1.823","0","6","1015.362","5","122.183","105.186","75.945","21.419999999999998","0","66 Ford Mustang 2+2 5800cc","Kimcote UK","Blue/Orange","5"
"Mike Banz","4","1","13","HP3","1","1","","","2.546","0","5","823.974","3","122.906","104.568","77.988","17.849999999999998","0","74 Porsche 911 RSR 3000cc","Miami Beach FL","Wht","5"
"RichardStuart Milne","5","1","11","HP4","3","1","","","3.059","0","12","1784.822","11","123.419","104.133","86.409","42.839999999999996","0","73 Porsche RSR 2800cc","Argentina","Blue","5"
"Todd Treffert","6","2","141","HP3","4","2","","","3.308","2:15.467","6","959.441","3","123.668","103.923","80.372","21.419999999999998","0","74 Porsche 911 IROC 3000cc","Sarasota FL","Black","5"
"Andrew Beaumont/Nigel Greensall","7","1","96","CA3","10","1","","","6.756","0","12","1820.835","11","127.116","101.105","84.7","42.839999999999996","0","66 McLaren M1B 5700cc","Weybridge UK","Wht/Pur","7"
"Kathy Blaha","8","3","14","HP3","9","3","","","7.036","17:29.095","10","1873.069","2","127.396","100.882","68.615","35.699999999999996","0","74 Porsche 911 RSR 3000cc","Miami Beach FL","Red","5"
"Georg Nolte/Frank Stippler","9","1","66","VPT","6","1","","","9.735","0","2","503.574","1","130.095","98.789","51.043","7.14","0","66 Ford GT40 5000cc","Silver","7"
"Michael Moss/Kirt Bennett","10","1","99","HPT","14","1","","","9.839","0","11","1826.673","10","130.199","98.71","77.393","39.269999999999996","0","69 Lola T70 MkIIIb 5700cc","Ottsville PA","Red/Ylw","7"
"Jamie Busby","11","2","88","HP4","13","2","","","10.096","8 Laps","4","815.767","3","130.456","98.516","63.018","14.28","0","70 Porsche 914/6 2500cc","Port St Lucie FL","Blue","5"
"Fred Schulte","12","4","31","HP3","11","4","","","13.290","6:20.689","7","1204.663","6","133.65","96.162","74.68","24.99","0","73 Porsche 911 IROC 3000cc","Naples FL","Org/Blu","5"
"Larry Schumacher","13","1","9","GTR","2","1","","","15.533","0","7","1150.116","6","135.893","94.574","78.222","24.99","0","66/15 VRC Porsche 906 2400cc","West Chester OH","Blue","7"
"Dean DeSantis/Ken Moore","14","2","107","HTA","8","1","","","18.791","12:11.023","11","1819.05","10","139.151","92.36","77.717","39.269999999999996","0","65 Ford Mustang 2+2 4785cc","Ft Lauderdale FL","Wht/Blu","5"
