"Event ID","Event Name","Started At","Ended At"
"328-2147484332-20161110","2016 HSR Daytona Historics","2016-11-10 14:55:00 UTC","2016-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","532","Daytona Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","System Testing","1073743905","Group A","Practice","2016-11-10 19:45:00 UTC","2016-11-10 20:13:27 UTC","PROVISIONAL","10","https://racehero.io/events/2016-hsr-daytona-historics/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Info","Hometown","Color","Group"
"Russell Gee","1","1","52","HP5","4","1","","","","0","10","1557.802","9","128.419","100.079","82.501","35.699999999999996","0","63 Jaguar XKE LW cpe 4200cc","Cambridge MA","Gunmetal","3"
"Brian Johnson","2","1","21","VSR1","1","1","","","3.840","0","9","1447.343","5","132.259","97.173","79.917","32.129999999999995","0","70 Royale RP4 1600cc","Sarasota FL","Yellow","3"
"Daniel Caggiano","3","1","77","HP6","13","1","","","4.811","0","9","1639.651","7","133.23","96.465","70.544","32.129999999999995","0","74 Porsche 914/6 rdstr 2400cc","Argentina","Silver","3"
"Pablo Peon","4","1","12","S4","2","1","","","6.065","0","9","1580.282","3","134.484","95.565","73.195","32.129999999999995","0","72 Datsun 510 1995cc","Ft. Lauderdale FL","Red/Wht","3"
"Danny Burnstein","5","2","76","HP6","15","2","","","9.322","3 Laps","6","1421.627","5","137.741","93.306","54.242","21.419999999999998","0","70 Porsche 914/6 2400cc","Columbia SC","Orange","3"
"Roger Cassin","6","2","256","VSR1","7","2","","","9.460","3:38.747","10","1666.09","8","137.879","93.212","77.139","35.699999999999996","0","64 Elva Mk VIIs-BMW 1991cc","Brookline MA","Green","3"
"Donald Simmons","7","1","217","SSB","8","2","","","12.241","0","10","1677.938","8","140.66","91.369","76.594","35.699999999999996","0","83 Porsche 911 SC 3000cc","New Smyrna Beach FL","Silver","3"
"Chip Chesbro","8","1","87","SSA","3","1","","","12.511","0","7","1286.573","3","140.93","91.194","69.925","24.99","0","97 BMW E36/M3 3200cc","Sandusky OH","Blue","5"
"Tom Entsminger","9","1","00","MSR3","11","1","","","15.164","0","9","1625.323","8","143.583","89.509","71.166","32.129999999999995","0","95 Toyota WSR 1600cc","Oviedo FL","Sil/Yel","3"
"Guy Laporte","10","2","57","SSB","6","1","","","17.222","3 Laps","7","1293.445","6","145.641","88.244","69.554","24.99","0","86 Porsche 944 3000cc","Montreal Quebec","Red","3"
"Brenda Johnson","11","1","23","HP7","5","1","","","19.407","0","9","1604.711","7","147.826","86.94","72.08","32.129999999999995","0","70 Porsche 914/6 2000cc","Sarasota FL","Org/Blk","3"
"Damon DeSantis/Bob Bechtol","12","1","88","S5","9","1","","","19.432","0","9","1612.446","2","147.851","86.925","71.734","32.129999999999995","0","66 BMW 2000CS 2030cc","Plantation FL","Gray","2"
"Dean DeSantis/Ken Moore","13","2","94","S4","12","2","","","28.277","2.931","8","1583.213","6","156.696","82.019","64.941","28.56","0","76 BMW 2002 1990cc","Ft Lauderdale FL","Green","3"
"Dean DeSantis/Ken Moore","14","1","5","S6","10","1","","","33.244","0","4","908.25","1","161.663","79.499","56.601","14.28","0","67 Alfa Romeo GT jr 1600cc","Ft Lauderdale FL","Red","2"
"Robert Owens","15","1","18","HPC","14","1","","","51.033","0","4","1025.946","2","179.452","71.618","50.108","14.28","0","73 MG Midget 1275cc","Canton GA","Yellow","3"
