"Event ID","Event Name","Started At","Ended At"
"279-860-2147483784-20180224","MIZZLE NHK ULTIMATE MATIC CHALLENGE","2018-02-24 05:45:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"588","YON ARMER 9, SADANG","860","YON ARMED 9, SADANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","QTT","1073742313","5. MATIC 130 cc STD - PEMULA LOKAL","Practice","2018-02-24 08:05:00 UTC","2018-02-24 08:51:42 UTC","PROVISIONAL","8","https://racehero.io/events/mizzle-nhk-ultimate-matic-challenge/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","80","","6","","","","","0","7","360.353","4","47.996","75.006","69.931","7.0","0"
"","2","2","199","","5","","","","0.187","1.899","7","362.252","6","48.183","74.715","69.565","7.0","0"
"","3","3","47","","2","","","","0.323","0 Laps","7","336.445","4","48.319","74.505","74.901","7.0","0"
"","4","4","90","","8","","","","1.048","1 Lap","6","348.226","5","49.044","73.403","62.029","6.0","0"
"","5","5","79","","4","","","","1.100","0 Laps","7","351.041","6","49.096","73.326","71.786","7.0","0"
"","6","6","26","","7","","","","2.647","8.912","7","369.265","2","50.643","71.086","68.244","7.0","0"
"","7","7","169","","10","","","","3.406","4 Laps","3","336.406","2","51.402","70.036","32.104","3.0","0"
"","8","8","20","","3","","","","3.780","21.14","8","381.493","4","51.776","69.53","75.493","8.0","0"
"","9","9","114","","1","","","","8.378","0 Laps","7","352.34","6","56.374","63.859","71.522","7.0","0"
"","10","10","190","","9","","","","8.659","2.043","4","362.396","3","56.655","63.542","39.736","4.0","0"
