"Event ID","Event Name","Started At","Ended At"
"279-860-2147483784-20180224","MIZZLE NHK ULTIMATE MATIC CHALLENGE","2018-02-24 05:45:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"588","YON ARMER 9, SADANG","860","YON ARMED 9, SADANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","QTT","1073742307","13. MATIC 115 cc STD - WANITA","Practice","2018-02-24 07:05:00 UTC","2018-02-24 07:50:43 UTC","PROVISIONAL","7","https://racehero.io/events/mizzle-nhk-ultimate-matic-challenge/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","61","","11","","","","","0","6","358.556","6","50.26","71.628","60.242","6.0","0"
"","2","2","148","","4","","","","0.566","3.005","7","361.561","6","50.826","70.83","69.698","7.0","0"
"","3","3","112","","6","","","","0.638","5.485","7","364.041","7","50.898","70.73","69.223","7.0","0"
"","4","4","159","","2","","","","0.661","-1 Laps","7","339.881","7","50.921","70.698","74.144","7.0","0"
"","5","5","153","","5","","","","1.209","0 Laps","6","330.878","6","51.469","69.945","65.281","6.0","0"
"","6","6","19","","7","","","","1.282","9.171","7","367.727","7","51.542","69.846","68.529","7.0","0"
"","7","7","98","","13","","","","1.364","1 Lap","5","347.398","4","51.624","69.735","51.814","5.0","0"
"","8","8","43","","9","","","","1.459","0 Laps","6","344.313","5","51.719","69.607","62.734","6.0","0"
"","9","9","69","","1","","","","1.782","-1 Laps","7","352.616","5","52.042","69.175","71.466","7.0","0"
"","10","10","115","","12","","","","5.224","2.365","5","360.921","5","55.484","64.884","49.872","5.0","0"
"","11","11","39","","3","","","","10.806","0 Laps","6","340.22","5","61.066","58.953","63.488","6.0","0"
"","12","12","78","","8","","","","24.606","3 Laps","3","224.717","2","74.866","48.086","48.06","3.0","0"
"","13","13","88","","10","","","","3:44.584","4 Laps","2","331.446","2","274.844","13.098","21.723","2.0","0"
