"Event ID","Event Name","Started At","Ended At"
"279-860-2147483784-20180224","MIZZLE NHK ULTIMATE MATIC CHALLENGE","2018-02-24 05:45:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"588","YON ARMER 9, SADANG","860","YON ARMED 9, SADANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","QTT","1073742311","2. MATIC 130 cc STD - PEMULA","Practice","2018-02-24 07:45:00 UTC","2018-02-24 08:34:55 UTC","PROVISIONAL","10","https://racehero.io/events/mizzle-nhk-ultimate-matic-challenge/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","276","","20","","","","","0","9","415.438","8","47.353","76.025","77.99","9.0","0"
"","2","2","25","","1","","","","0.214","27.234","10","442.672","10","47.567","75.683","81.324","10.0","0"
"","3","3","157","","4","","","","0.264","0 Laps","9","412.322","9","47.617","75.603","78.579","9.0","0"
"","4","4","95","","14","","","","0.510","39.49","10","454.928","10","47.863","75.215","79.133","10.0","0"
"","5","5","198","","23","","","","0.534","27.008","7","442.446","7","47.887","75.177","56.956","7.0","0"
"","6","6","49","","21","","","","0.611","8.809","9","424.247","6","47.964","75.056","76.371","9.0","0"
"","7","7","256","","15","","","","0.995","0 Laps","9","414.591","8","48.348","74.46","78.149","9.0","0"
"","8","8","150","","17","","","","1.165","0 Laps","9","414.176","8","48.518","74.199","78.228","9.0","0"
"","9","9","90","","7","","","","1.279","32.303","10","447.741","8","48.632","74.025","80.404","10.0","0"
"","10","10","102","","3","","","","1.525","38.464","10","453.902","7","48.878","73.653","79.312","10.0","0"
"","11","11","76","","5","","","","1.715","2.293","9","417.731","4","49.068","73.368","77.562","9.0","0"
"","12","12","89","","2","","","","1.734","0 Laps","9","413.792","3","49.087","73.339","78.3","9.0","0"
"","13","13","135","","6","","","","1.897","41.711","10","457.149","10","49.25","73.096","78.749","10.0","0"
"","14","14","187","","8","","","","2.566","2 Laps","7","311.244","5","49.919","72.117","80.965","7.0","0"
"","15","15","173","","19","","","","2.675","6 Laps","3","132.355","3","50.028","71.96","81.599","3.0","0"
"","16","16","255","","16","","","","2.789","3 Laps","6","280.743","2","50.142","71.796","76.939","6.0","0"
"","17","17","130","","12","","","","3.294","1 Lap","8","390.146","4","50.647","71.08","73.819","8.0","0"
"","18","18","26","","22","","","","3.326","11.677","7","427.115","5","50.679","71.035","59.001","7.0","0"
"","19","19","126","","9","","","","4.363","14.275","9","429.713","5","51.716","69.611","75.399","9.0","0"
"","20","20","196","","13","","","","5.269","30.38","8","445.818","6","52.622","68.412","64.6","8.0","0"
"","21","21","63","","10","","","","7.353","4.344","8","419.782","8","54.706","65.806","68.607","8.0","0"
"","22","22","202","","11","","","","8.752","5 Laps","4","180.899","2","56.105","64.165","79.602","4.0","0"
"","23","23","199","","18","","","","35.085","53.983","5","469.421","4","82.438","43.669","38.345","5.0","0"
