"Event ID","Event Name","Started At","Ended At"
"279-860-2147483784-20180224","MIZZLE NHK ULTIMATE MATIC CHALLENGE","2018-02-24 05:45:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"588","YON ARMER 9, SADANG","860","YON ARMED 9, SADANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","QTT","1073742316","10. MATIC 150 cc TU - OPEN","Practice","2018-02-24 08:35:00 UTC","2018-02-24 09:13:23 UTC","PROVISIONAL","8","https://racehero.io/events/mizzle-nhk-ultimate-matic-challenge/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","137","","14","","","","","0","5","379.513","5","45.204","79.639","47.429","5.0","0"
"","2","2","156","","4","","","","0.059","-1 Laps","6","286.355","3","45.263","79.535","75.431","6.0","0"
"","3","3","234","","2","","","","0.154","-2 Laps","7","362.116","3","45.358","79.369","69.591","7.0","0"
"","4","4","177","","9","","","","0.526","-1 Laps","6","289.874","6","45.73","78.723","74.515","6.0","0"
"","5","5","68","","1","","","","1.313","-3 Laps","8","376.676","5","46.517","77.391","76.458","8.0","0"
"","6","6","179","","7","","","","1.616","-2 Laps","7","371.273","7","46.82","76.89","67.875","7.0","0"
"","7","7","123","","5","","","","2.326","-1 Laps","6","344.37","4","47.53","75.742","62.723","6.0","0"
"","8","8","186","","12","","","","2.724","-1 Laps","6","378.163","5","47.928","75.113","57.118","6.0","0"
"","9","9","169","","10","","","","2.751","18.392","8","397.905","5","47.955","75.07","72.379","8.0","0"
"","10","10","238","","13","","","","3.734","13.911","7","393.424","7","48.938","73.562","64.053","7.0","0"
"","11","11","91","","6","","","","6.319","-1 Laps","6","341.24","3","51.523","69.872","63.299","6.0","0"
"","12","12","134","","8","","","","1:16.316","3 Laps","2","176.273","2","121.52","29.625","40.846","2.0","0"
"","13","13","95","","11","","","","4:55.362","28.303","2","407.816","2","340.566","10.571","17.655","2.0","0"
"","14","14","154","","3","","","","","4 Laps","1","43.729","0","0.0","0.0","82.325","1.0","0"
"","15","15","??","","15","","","","","4 Laps","1","344.341","0","0.0","0.0","10.455","1.0","0"
