"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485730-20181006","TRACK DAY","2018-10-06 11:30:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","TD","1073748214","2ª Sessão de Track Day","Practice","2018-10-06 15:40:00 UTC","2018-10-06 17:41:44 UTC","PROVISIONAL","15","https://racehero.io/events/track-day-2018/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Simoes - Lamborghini LP570","1","1","30","","3","","","","","0","12","3431.091","5","104.656","120.154","43.979","41.916","0"
"McLaren 570S Coupe","2","2","17","","10","","","","3.198","1:04:27.97","13","7299.061","2","107.854","116.591","22.396","45.409","0"
"Cesar Abdalla - Porsche 911 GT3","3","3","28","","0","","","","3.715","10 Laps","2","2119.984","2","108.371","116.035","11.863","6.986","0"
"Henry - BMW M4 GTS","4","4","22","","1","1","","","4.855","52:22.203","15","6573.294","14","109.511","114.827","28.695","52.395","0"
"Carlos Eduardo - Lancer EVO RS","5","5","10","","8","","","","5.717","1:52.884","12","3543.975","3","110.373","113.93","42.579","41.916","0"
"Marcelo Hayashi - Porsche 911 Turbo S","6","6","33","","0","","","","6.491","10 Laps","2","2104.156","1","111.147","113.137","11.952","6.986","0"
"Marcelo Parodi - BMW M2","7","7","34","","4","","","","10.932","31:24.699","14","5315.79","1","115.588","108.79","33.118","48.902","0"
"Fernando Graça - Porsche 911 Turbo S","8","8","24","","9","","","","16.346","8:55.341","4","3966.432","1","121.002","103.922","12.681","13.972","0"
"Leonardo Mendes - BMW M3","9","9","27","","0","","","","16.619","19:00.329","6","4571.42","4","121.275","103.688","16.504","20.958","0"
"Gustavo Russo - Porsche 911 Turbo","10","10","7","","11","","","","18.016","1:15.105","3","3506.196","2","122.672","102.507","10.759","10.479","0"
"Carlos Alberto Cianci - Porsche 911 Turbo S","11","11","36","","0","","","","25.072","7 Laps","5","2575.113","2","129.728","96.932","24.416","17.465","0"
"Fernando Montera Filho - Ferrari 458","12","12","6","","0","","","","30.483","44:04.655","3","6075.746","2","135.139","93.051","6.209","10.479","0"
