"Event ID","Event Name","Started At","Ended At"
"501-4818-2147486412-20240227","ROBERTO MANZINI CENTRO PILOTAGEM","2024-02-27 11:00:00 UTC","2024-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","27/02/2024","1073749888","AULA PRÁTICA","Qualifying","2024-02-27 11:00:00 UTC","2024-02-27 21:23:41 UTC","PROVISIONAL","42","https://racehero.io/events/roberto-manzini-centro-pilotagem-2024-racing-crono-feb-27/results/1073749888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL","1","1","29","PE","0","","","","","0","16","33584.419","6","130.615","118.764","7.39","68.944","3"
"GM ONIX","2","1","48","","0","","0.763","","0.763","0","8","30944.023","2","131.378","118.075","4.01","34.472","2"
"RE","3","2","44","PE","0","","0.509","","1.272","-5 Laps","21","32117.341","18","131.887","117.619","10.143","90.489","2"
"FELIPE MINE","4","3","3","PE","0","","3.130","","4.402","1:02:50.034","26","37354.453","24","135.017","114.892","10.797","112.034","4"
"FELIPE BARROS","5","4","23","PE","0","","0.246","","4.648","11:11.952","23","34256.371","22","135.263","114.683","10.415","99.107","2"
"BRIGANTI","6","5","12","PE","0","","0.898","","5.546","-7 Laps","23","31643.018","22","136.161","113.927","11.275","99.107","2"
"TCHELLO","7","6","24","PE","0","","0.250","","5.796","10 Laps","6","17146.039","3","136.411","113.718","5.428","25.854","1"
"ALAN","8","7","36","PE","1","1","0.299","","6.095","-14 Laps","30","9245.366","11","136.71","113.469","50.336","129.27","4"
"JOAO RICARDO","9","8","34","PE","2","","0.443","","6.538","-26 Laps","42","12877.571","10","137.153","113.103","50.593","180.978","6"
"STANLEY","10","9","8","PE","0","","0.847","","7.385","42:11.999","22","36116.418","19","138.0","112.409","9.449","94.798","2"
"MATHEUS SANTOS","11","10","35","PE","0","","0.332","","7.717","53:13.116","37","36777.535","33","138.332","112.139","15.606","159.433","7"
"CESAR AUGUSTO","12","11","22","PE","0","","1.398","","9.115","3.608","21","33588.027","17","139.73","111.017","9.699","90.489","3"
"MARCOS","13","12","2","PE","0","","0.729","","9.844","1:00:47.885","19","37232.304","8","140.459","110.441","7.916","81.87100000000001","4"
"GUTIERREZ","14","13","37","PE","0","","2.466","","12.310","24:24.056","20","35048.475","2","142.925","108.535","8.852","86.18","2"
"ROBSON","15","14","66","PE","0","","8.303","","20.613","8 Laps","8","32563.178","3","151.228","102.576","3.811","34.472","1"
"THIAGO KARO","16","15","16","PE","0","","","","","8 Laps","8","28523.109","0","0.0","0.0","4.351","34.472","5"
